tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8186f54e0d080c6c462d5057ca1ef7e01b2e9061660f5b8547c93394fffd3b,-1,0,1,151.86694482,1566224844,Ticket,277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d
78490cf24f0af90788b2f4c28fb0de7595924fee04cf58e927df5128580a8ee2,-1,0,1,151.86694482,1566224844,Ticket,277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d
a91a8136e45d6e10d325714783c5c0c8f5a6d62038e5e240afa19e3841a8399c,-1,0,1,151.86694482,1566224844,Ticket,277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d
f2206ac168cf844a48323db1a08b91a0c08ec7999c6bd9e68359f22487feb2dd,-1,0,1,151.86694482,1566224844,Ticket,277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d
ffe1c46dfc8a30de035d36912ed02611ac1e6710c9ad1e9b3430431157b36eb3,-1,0,1,151.86694482,1566224844,Ticket,277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d
277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d,1,0,1,151.86694482,1566224794,Regular,78490cf24f0af90788b2f4c28fb0de7595924fee04cf58e927df5128580a8ee2
277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d,1,3,1,151.86694482,1566224794,Regular,a91a8136e45d6e10d325714783c5c0c8f5a6d62038e5e240afa19e3841a8399c
277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d,1,1,1,151.86694482,1566224794,Regular,f2206ac168cf844a48323db1a08b91a0c08ec7999c6bd9e68359f22487feb2dd
277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d,1,4,1,151.86694482,1566224794,Regular,6b8186f54e0d080c6c462d5057ca1ef7e01b2e9061660f5b8547c93394fffd3b
277c8b6e8d614dd9d00372b89fda20f85ebb216d4995b6093f07e37b6ed5ec2d,1,2,1,151.86694482,1566224794,Regular,ffe1c46dfc8a30de035d36912ed02611ac1e6710c9ad1e9b3430431157b36eb3
