tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032d87105619d75df8db37214de21f3ce249863031ac177148a3a9bd7421925b,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
032d87105619d75df8db37214de21f3ce249863031ac177148a3a9bd7421925b,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
09fc15d28df125e14a9a98ac3cf22d690218be0fb031ee40b9abcd9417cff7cb,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
09fc15d28df125e14a9a98ac3cf22d690218be0fb031ee40b9abcd9417cff7cb,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
0c9a46e2111be4c98f79ef3529ffda1fa4dbccdf1c311fcfcb801c41242910e7,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
0c9a46e2111be4c98f79ef3529ffda1fa4dbccdf1c311fcfcb801c41242910e7,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
276ea202bb09b420d318a9d3878f6b2d066ec848bf2e2b89c1a0fa9b1b85ca91,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
276ea202bb09b420d318a9d3878f6b2d066ec848bf2e2b89c1a0fa9b1b85ca91,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
289fb5eb2651e67d8b4a21f865f51ff6e08c6c2ba5324265e82f38fa6bbbd6c1,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
289fb5eb2651e67d8b4a21f865f51ff6e08c6c2ba5324265e82f38fa6bbbd6c1,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
37e70325cd5b379b168a4a674e0eb5ed2eb359cd3acc6483574051a928ef1336,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
37e70325cd5b379b168a4a674e0eb5ed2eb359cd3acc6483574051a928ef1336,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
56454a590edc33192183c0a48fce16463a100caf457700cf7b3194295ccd3c46,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
56454a590edc33192183c0a48fce16463a100caf457700cf7b3194295ccd3c46,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
6786a027cb379ef51d1d47a49de15e553722573dee5f118cbcfeb4170e8de2d4,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
6786a027cb379ef51d1d47a49de15e553722573dee5f118cbcfeb4170e8de2d4,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
7943480469e54f19278362a73a8214d5fba814a1c173ae2d4e44d6776ad56497,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
7943480469e54f19278362a73a8214d5fba814a1c173ae2d4e44d6776ad56497,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
824cbf9c8189ca60e25270e9f8ebdfa7508f7d963a136106de56d7153de1eafb,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
824cbf9c8189ca60e25270e9f8ebdfa7508f7d963a136106de56d7153de1eafb,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
88e8f6188f6c20133906e3d54c56ac692ab3f9006480f7e6231171179aa96730,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
88e8f6188f6c20133906e3d54c56ac692ab3f9006480f7e6231171179aa96730,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
904ec3499f0816818a9c528695115f6161496afe4c06a02f4bcf771a31824c3e,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
904ec3499f0816818a9c528695115f6161496afe4c06a02f4bcf771a31824c3e,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
9359b6d4c45aaab57aaf07a07e34d794650a05e703421b8205d903f31d9bca6b,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
9359b6d4c45aaab57aaf07a07e34d794650a05e703421b8205d903f31d9bca6b,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
98ab155b56471fe35814385a136f0898d5821c3fcae489673b9fb3df9d0de290,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
98ab155b56471fe35814385a136f0898d5821c3fcae489673b9fb3df9d0de290,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
bb22166d25cf559c612ce4255a17a4506887ae3e57a9a5bdb97197cdcc5df1ad,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
bb22166d25cf559c612ce4255a17a4506887ae3e57a9a5bdb97197cdcc5df1ad,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
c1db46c85d8d484a236a3b6e231c8ea4e9fdfff2048795cb34f38857ce21dcfd,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
c1db46c85d8d484a236a3b6e231c8ea4e9fdfff2048795cb34f38857ce21dcfd,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
cf961619fe1003e800f7616cfa27609e20c076352c3bd079962f7bab722b6741,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
cf961619fe1003e800f7616cfa27609e20c076352c3bd079962f7bab722b6741,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
d24047a80568a43c4be7bdf3d796096115a3286b3f0a92c7dde8eb298deed802,-1,1,1,171.67118131,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
d24047a80568a43c4be7bdf3d796096115a3286b3f0a92c7dde8eb298deed802,-1,0,1,0.11884008,1559121603,Ticket,0ef53696e72ace9ef2e5ce76d93a40a12d63a19fad3d60433ff51a611f8c193b
