tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cd64ebd690eb93d6c0f8dc7dce246aaa799d84db55447a71869677fcc8fd80,-1,0,1,149.22325582,1545891614,Ticket,8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720
2bb5327a888cc445463c5364a5466cea426348293c191377a017d48cef756177,-1,0,1,149.22325582,1545891614,Ticket,8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720
3df9550c9e6dd9ca5c56cd13299e376bedeb2a6526dc460507d93061379df1d0,-1,0,1,149.22325582,1545891614,Ticket,8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720
e94cc66b5bfd95924a4bb45a95ef89ba52c614e7ac5053f008113079aca87a4e,-1,0,1,149.22325582,1545891614,Ticket,8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720
f460a2625863c870d0209f8f7537ec1a0677c3bad41a2be3984dba94aa2edcf0,-1,0,1,149.22325582,1545891614,Ticket,8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720
8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720,1,3,1,149.22325582,1545891554,Regular,e94cc66b5bfd95924a4bb45a95ef89ba52c614e7ac5053f008113079aca87a4e
8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720,1,4,1,149.22325582,1545891554,Regular,04cd64ebd690eb93d6c0f8dc7dce246aaa799d84db55447a71869677fcc8fd80
8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720,1,1,1,149.22325582,1545891554,Regular,3df9550c9e6dd9ca5c56cd13299e376bedeb2a6526dc460507d93061379df1d0
8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720,1,0,1,149.22325582,1545891554,Regular,f460a2625863c870d0209f8f7537ec1a0677c3bad41a2be3984dba94aa2edcf0
8fc5e486a458ae21da78b6f3907acc2473a93dc6102a81d1c4486e7489fbe720,1,2,1,149.22325582,1545891554,Regular,2bb5327a888cc445463c5364a5466cea426348293c191377a017d48cef756177
