tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c1955afd00165305bd562d4eb0a20b013b2aeb1431a374acf9a2d613bef8ac,-1,1,1,146.71734791,1543158806,Vote,d081fedf8540e1802ed8fb75500b40b8efc3a6257d5bbaba1cd5d4cee4bb4481
4809845eac145a9b4f5ca2ca2050f85b6ac78809b859b6ee2c355b2fb64acaa1,-1,1,1,146.71734791,1542768338,Vote,76b8e415ef6b4a2211d4d51233135e9dda2e514db561298230fb9133d51ee1fa
8988aab2c5b16e2a38d1042d3d31f38ece34e3b0a37527db769eb53ee8e83a45,-1,1,1,146.71734791,1542565170,Vote,73f2c02db73792026875f55659186c27f24f9a86ab4ce9b4371fa190cd1b7cd8
3eaefa48979594fec65361ab103f246d8ad6da0a8237015cf26f53f6c9a09126,-1,1,1,146.71734791,1542157924,Vote,5627440f74eed96259e9d5f77520ea75a337519d9d7a229b38dc81fcb7814c6e
c7a3eef79a6fded37036623907d59b8940ab072e5e93451a56cb253e4b0bbb72,-1,1,1,146.71734791,1541967667,Vote,a989a354a9e1d7e6fba9fccd20b0f5fb57566129fd93f0021691914032c6003d
0160c9a9972b3f4e5ebade64469db2d6e3136a78472b9e5f883e1933c2848bd7,-1,1,1,146.71734791,1541903577,Vote,bfe8991604736c905fb33677176126db6d73727f666d5503e5381ba189991eaf
5627440f74eed96259e9d5f77520ea75a337519d9d7a229b38dc81fcb7814c6e,1,0,1,146.71734791,1541820785,Ticket,3eaefa48979594fec65361ab103f246d8ad6da0a8237015cf26f53f6c9a09126
73f2c02db73792026875f55659186c27f24f9a86ab4ce9b4371fa190cd1b7cd8,1,0,1,146.71734791,1541820785,Ticket,8988aab2c5b16e2a38d1042d3d31f38ece34e3b0a37527db769eb53ee8e83a45
76b8e415ef6b4a2211d4d51233135e9dda2e514db561298230fb9133d51ee1fa,1,0,1,146.71734791,1541820785,Ticket,4809845eac145a9b4f5ca2ca2050f85b6ac78809b859b6ee2c355b2fb64acaa1
a989a354a9e1d7e6fba9fccd20b0f5fb57566129fd93f0021691914032c6003d,1,0,1,146.71734791,1541820785,Ticket,c7a3eef79a6fded37036623907d59b8940ab072e5e93451a56cb253e4b0bbb72
bfe8991604736c905fb33677176126db6d73727f666d5503e5381ba189991eaf,1,0,1,146.71734791,1541820785,Ticket,0160c9a9972b3f4e5ebade64469db2d6e3136a78472b9e5f883e1933c2848bd7
d081fedf8540e1802ed8fb75500b40b8efc3a6257d5bbaba1cd5d4cee4bb4481,1,0,1,146.71734791,1541820785,Ticket,93c1955afd00165305bd562d4eb0a20b013b2aeb1431a374acf9a2d613bef8ac
