tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95295cefb6ed0eb6776b07e7e93d88c8b3cb3d951d432557e55859baaf0cfe41,-1,9,1,17.7476307,1659607770,Regular,9237e5a589daffdfcd2cd1a2400322be6699f8a7c5e4e5fdb60479dc08a0573c
9237e5a589daffdfcd2cd1a2400322be6699f8a7c5e4e5fdb60479dc08a0573c,1,3,1,17.7476307,1659379665,Vote,95295cefb6ed0eb6776b07e7e93d88c8b3cb3d951d432557e55859baaf0cfe41
75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd,-1,20,1,17.76183143,1658720783,Regular,f10d205cda87fecf67645e974a6a998e541841bcef5499209b772d60d66d088d
f9f7c89697fc7567de9a13c58e7178354b4bd1827d469c86eda346d94f17e21e,-1,28,1,17.76183143,1658682440,Regular,34e2fa96e3dd49b7ba9aac2bb0855aad49a56e7925a1b1388926e64014fdf829
34e2fa96e3dd49b7ba9aac2bb0855aad49a56e7925a1b1388926e64014fdf829,1,3,1,17.76183143,1658513905,Vote,f9f7c89697fc7567de9a13c58e7178354b4bd1827d469c86eda346d94f17e21e
f10d205cda87fecf67645e974a6a998e541841bcef5499209b772d60d66d088d,1,3,1,17.76183143,1658228964,Vote,75033b7ffb95ebbf271360c4bcc2ca5823407c434fa70e1410a2532718cd3abd
7077e60ec29481485343ea4182fbf740b6351a5eaefd17169558b3946c5b11df,-1,31,1,17.76183143,1657407807,Regular,3caa764756c2798efca6a4245f58fb61e0c33e0a479682ae404c34aa4e723ac4
3caa764756c2798efca6a4245f58fb61e0c33e0a479682ae404c34aa4e723ac4,1,3,1,17.76183143,1657344016,Vote,7077e60ec29481485343ea4182fbf740b6351a5eaefd17169558b3946c5b11df
eebb08909edf49a2bf59c0b74b179343acf59d101f95eeb7cecc3085b1d21e83,-1,40,1,17.76183143,1656980146,Regular,0008111b8fa8b08517865afed31a9ad37f66291adfbbec96ea7f4812173db693
0008111b8fa8b08517865afed31a9ad37f66291adfbbec96ea7f4812173db693,1,3,1,17.76183143,1656873905,Vote,eebb08909edf49a2bf59c0b74b179343acf59d101f95eeb7cecc3085b1d21e83
