tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01542029bac53c9185eea539a365afe1cb417a7f52cb9ccf4aaa17b34c78b7a7,-1,1,1,16.05352318,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
01542029bac53c9185eea539a365afe1cb417a7f52cb9ccf4aaa17b34c78b7a7,-1,0,1,0.05401837,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
0b572b105121e68b9e67172a965b27cd747ba7f63c23cca8acde59a49dfb41d6,-1,0,1,0.05401837,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
0b572b105121e68b9e67172a965b27cd747ba7f63c23cca8acde59a49dfb41d6,-1,1,1,16.05352318,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
0d449bf2845f9020e7f451ed442f44654e52d65481491288adf9b3ee50ccb9a9,-1,1,1,16.05352318,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
0d449bf2845f9020e7f451ed442f44654e52d65481491288adf9b3ee50ccb9a9,-1,0,1,0.05401837,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
1244573ace6ccf443284a29894b6d074fe43ca224e38b04379f36ca28d5d71f4,-1,1,1,16.05352318,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
1244573ace6ccf443284a29894b6d074fe43ca224e38b04379f36ca28d5d71f4,-1,0,1,0.05401837,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
1c1cd0863b3b61f1e71b4826f4c664fc5f9481ee2229ecdd01bb5744ba3be411,-1,1,1,16.05352318,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
1c1cd0863b3b61f1e71b4826f4c664fc5f9481ee2229ecdd01bb5744ba3be411,-1,0,1,0.05401837,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
32dfd9d649f3318809d1e8825a66290a1ab809d8b05086673053e4c13c11fe12,-1,0,1,0.05401837,1619796538,Ticket,875645e9ceb85353d4dbd82b9a525ceaeb141f2652c28345736ed54d7489cb70
