tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6edbec6664c1a2f61a8113c7e8d80192d386b2ab5dc3416f952aa9b5dd6e3a,-1,0,1,0.0798153,1532280943,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
6f6edbec6664c1a2f61a8113c7e8d80192d386b2ab5dc3416f952aa9b5dd6e3a,-1,1,1,1.93151776,1532280943,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
48381e3656dd56e15f8fd5680e09ff7b92787ae9c7295950559c29d8e80bffa2,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
48381e3656dd56e15f8fd5680e09ff7b92787ae9c7295950559c29d8e80bffa2,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
562911879d9e581cef3b6bba08fd2078f3c0d5c069b880c181650864f3e1a94c,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
562911879d9e581cef3b6bba08fd2078f3c0d5c069b880c181650864f3e1a94c,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
5d0536ff3a8906e326464801943c86b6238a0ce505da2ae2d85e0575513d6b97,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
5d0536ff3a8906e326464801943c86b6238a0ce505da2ae2d85e0575513d6b97,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
60fdc2845aabd5feb71a84576dd9ebb15dcdfa487b6dc973cbbf49523a24c725,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
60fdc2845aabd5feb71a84576dd9ebb15dcdfa487b6dc973cbbf49523a24c725,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
614cd56276c4801e89f7e95a28bbaa340167adca944a2dce1ed329f0f0740263,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
