tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18472323b990adcc375b82529675f15f2eee47c2d0ecee74cba9ba1ac79cd101,-1,0,1,107.43704634,1538602528,Ticket,d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29
229f8fd19de682eb4a3eb9491bdd54ef7f487357362af6364c7da76a5d5b18af,-1,0,1,107.43704634,1538602528,Ticket,d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29
464f56280a5b985835071341ed200a5fdd3f4b7e96a841e9eae29c671c417ace,-1,0,1,107.43704634,1538602528,Ticket,d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29
657f8465fa4e3a6f202ebb1174509083f0dad403cb89fe6030ce29a48855bb9f,-1,0,1,107.43704634,1538602528,Ticket,d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29
aac0cd8e3dba4b57228e6f08565082d0444dc7dc1babea334f833ba0191dc9bf,-1,0,1,107.43704634,1538602528,Ticket,d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29
d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29,1,1,1,107.43704634,1538602504,Regular,657f8465fa4e3a6f202ebb1174509083f0dad403cb89fe6030ce29a48855bb9f
d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29,1,0,1,107.43704634,1538602504,Regular,229f8fd19de682eb4a3eb9491bdd54ef7f487357362af6364c7da76a5d5b18af
d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29,1,4,1,107.43704634,1538602504,Regular,464f56280a5b985835071341ed200a5fdd3f4b7e96a841e9eae29c671c417ace
d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29,1,3,1,107.43704634,1538602504,Regular,18472323b990adcc375b82529675f15f2eee47c2d0ecee74cba9ba1ac79cd101
d2571bbb90867ce0fb54d3b59e584dc1cdecabd308cdbf13f999b9904247df29,1,2,1,107.43704634,1538602504,Regular,aac0cd8e3dba4b57228e6f08565082d0444dc7dc1babea334f833ba0191dc9bf
