tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989f88a1166ee89bffcec0860c601346f3f1f09e4b5265ae39ef619f15388be8,-1,1,1,1.94806126,1532098191,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
989f88a1166ee89bffcec0860c601346f3f1f09e4b5265ae39ef619f15388be8,-1,0,1,0.05305279,1532098191,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
2f5bb627c3f5456a4d445aa1eb2c4715326b22850945611f9d9e1c47fdb088a9,-1,0,1,0.05305279,1532098052,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
2f5bb627c3f5456a4d445aa1eb2c4715326b22850945611f9d9e1c47fdb088a9,-1,1,1,1.94806126,1532098052,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
91cdad090e39f4b63ce318a76326fe061de33c6c979084989cd1b206e1f4b1b4,-1,0,1,0.05305279,1532098052,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
91cdad090e39f4b63ce318a76326fe061de33c6c979084989cd1b206e1f4b1b4,-1,1,1,1.94806126,1532098052,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
975cffb11595ac9df66936f9ce84e147a127969e0f469bd0f00b4b3b8b4df17f,-1,0,1,0.05305279,1532098052,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
975cffb11595ac9df66936f9ce84e147a127969e0f469bd0f00b4b3b8b4df17f,-1,1,1,1.94806126,1532098052,Ticket,2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,7,1,1.94806126,1532098021,Regular,989f88a1166ee89bffcec0860c601346f3f1f09e4b5265ae39ef619f15388be8
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,2,1,0.05305279,1532098021,Regular,975cffb11595ac9df66936f9ce84e147a127969e0f469bd0f00b4b3b8b4df17f
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,3,1,1.94806126,1532098021,Regular,975cffb11595ac9df66936f9ce84e147a127969e0f469bd0f00b4b3b8b4df17f
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,0,1,0.05305279,1532098021,Regular,2f5bb627c3f5456a4d445aa1eb2c4715326b22850945611f9d9e1c47fdb088a9
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,1,1,1.94806126,1532098021,Regular,2f5bb627c3f5456a4d445aa1eb2c4715326b22850945611f9d9e1c47fdb088a9
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,4,1,0.05305279,1532098021,Regular,91cdad090e39f4b63ce318a76326fe061de33c6c979084989cd1b206e1f4b1b4
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,5,1,1.94806126,1532098021,Regular,91cdad090e39f4b63ce318a76326fe061de33c6c979084989cd1b206e1f4b1b4
2f658fc0f34dac2cea5e31bb0ed7e380267e3f931789c321c09f51f21c0b23c5,1,6,1,0.05305279,1532098021,Regular,989f88a1166ee89bffcec0860c601346f3f1f09e4b5265ae39ef619f15388be8
