tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b42cb77fa455bf13a6bf2dd8e16a33708fcf56458a75d6484e4092102b0a8f,-1,8,1,18.19910218,1665057443,Regular,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
63b42cb77fa455bf13a6bf2dd8e16a33708fcf56458a75d6484e4092102b0a8f,-1,7,1,0.03775829,1665057443,Regular,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
63b42cb77fa455bf13a6bf2dd8e16a33708fcf56458a75d6484e4092102b0a8f,-1,6,1,18.19910218,1665057443,Regular,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
63b42cb77fa455bf13a6bf2dd8e16a33708fcf56458a75d6484e4092102b0a8f,-1,5,1,0.03775829,1665057443,Regular,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
368c9443c94edfc73b93e3689caf9619467fa09d1dd4e9e94d9d1533b2a153c6,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
368c9443c94edfc73b93e3689caf9619467fa09d1dd4e9e94d9d1533b2a153c6,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
5275df3cee2d3c0720cdd3670265cce62812183147ee7035d63680f756080890,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
5275df3cee2d3c0720cdd3670265cce62812183147ee7035d63680f756080890,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
74db85189f820a46cf3278bed2cbcfbba34c83e51b78c3cc83f0ddc6cdb87779,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
74db85189f820a46cf3278bed2cbcfbba34c83e51b78c3cc83f0ddc6cdb87779,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
96fffa3c94ecac0ca9e7edffab5edd0de2f63a987946c71352cc970e83e70660,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
96fffa3c94ecac0ca9e7edffab5edd0de2f63a987946c71352cc970e83e70660,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
a0c4a19ed649c90e3bd74deff088631eeaea64451e714a5e2d331ed749598517,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
a0c4a19ed649c90e3bd74deff088631eeaea64451e714a5e2d331ed749598517,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
beb06c63562202cc1b420ede8b797a4e592fd1e41b32fa95a436c063c52d2887,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
beb06c63562202cc1b420ede8b797a4e592fd1e41b32fa95a436c063c52d2887,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
c01dfa55d2ba2b18848b51511e657d7cbde465ae25dca0c8d53bfd34bf37a802,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
c01dfa55d2ba2b18848b51511e657d7cbde465ae25dca0c8d53bfd34bf37a802,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
ea2368d095cfc1523c1901cc83b117f2c57d4ec020d4747a75b4167e0f5aa20e,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
ea2368d095cfc1523c1901cc83b117f2c57d4ec020d4747a75b4167e0f5aa20e,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
f0a1a7a70e8067a1a305d044c15bc705ffb94c059d8931e4060ba8037708f359,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
f0a1a7a70e8067a1a305d044c15bc705ffb94c059d8931e4060ba8037708f359,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
f48bf131f3f2043aa09164aadb537cccc5a10cc092a2fbf5f15d5834bec7badb,-1,0,1,0.03775829,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
f48bf131f3f2043aa09164aadb537cccc5a10cc092a2fbf5f15d5834bec7badb,-1,1,1,18.19910218,1649328707,Ticket,59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a
59d58faa4b22b67cdde6d497a7ec050661818e19e772671702877a295da8d18a,1,18,1,0.03775829,1649328606,Regular,f48bf131f3f2043aa09164aadb537cccc5a10cc092a2fbf5f15d5834bec7badb
