tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73,-1,9,1,10.01867308,1662221663,Regular,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73,-1,11,1,10.01867308,1662221663,Regular,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73,-1,10,1,0.03087369,1662221663,Regular,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73,-1,8,1,0.03087369,1662221663,Regular,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
25f8ef748a3910a5bab46604a5db7ece97e3201ad72929e286112aeddc0cd9d2,-1,0,1,0.03087369,1662220315,Ticket,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
25f8ef748a3910a5bab46604a5db7ece97e3201ad72929e286112aeddc0cd9d2,-1,1,1,10.01867308,1662220315,Ticket,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
c5ac02ed7f35610fdb9a25a7c16434b68e2ee95d59c3286fd59604bd75a2004e,-1,0,1,0.03087369,1662220315,Ticket,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
c5ac02ed7f35610fdb9a25a7c16434b68e2ee95d59c3286fd59604bd75a2004e,-1,1,1,10.01867308,1662220315,Ticket,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
f54f6e967408105b3cabeaff0bb1c2fd61091a55e92d51f7230e99b00fe1e711,-1,0,1,0.03087369,1662220315,Ticket,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
f54f6e967408105b3cabeaff0bb1c2fd61091a55e92d51f7230e99b00fe1e711,-1,1,1,10.01867308,1662220315,Ticket,cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,9,1,10.01867308,1662220080,Regular,03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,6,1,0.03087369,1662220080,Regular,c5ac02ed7f35610fdb9a25a7c16434b68e2ee95d59c3286fd59604bd75a2004e
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,7,1,10.01867308,1662220080,Regular,c5ac02ed7f35610fdb9a25a7c16434b68e2ee95d59c3286fd59604bd75a2004e
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,2,1,0.03087369,1662220080,Regular,f54f6e967408105b3cabeaff0bb1c2fd61091a55e92d51f7230e99b00fe1e711
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,3,1,10.01867308,1662220080,Regular,f54f6e967408105b3cabeaff0bb1c2fd61091a55e92d51f7230e99b00fe1e711
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,4,1,0.03087369,1662220080,Regular,25f8ef748a3910a5bab46604a5db7ece97e3201ad72929e286112aeddc0cd9d2
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,5,1,10.01867308,1662220080,Regular,25f8ef748a3910a5bab46604a5db7ece97e3201ad72929e286112aeddc0cd9d2
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,0,1,0.03087369,1662220080,Regular,03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,1,1,10.01867308,1662220080,Regular,03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73
cacd0052170d4891f2322ebc4b2a6c471c33b4d0eec5d4fe89ac6ca90a53c81a,1,8,1,0.03087369,1662220080,Regular,03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73
