tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ba03684dd19277c4255d76a09d678a6484761c841633c2dab315d6a1305d4e,-1,1,1,11.81095376,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
18ba03684dd19277c4255d76a09d678a6484761c841633c2dab315d6a1305d4e,-1,0,1,0.0339895,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
1a9d2821a43889a8c615ed40d994b6078fbc87be2b298a3e80c9a3bc15b03143,-1,0,1,0.0339895,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
1a9d2821a43889a8c615ed40d994b6078fbc87be2b298a3e80c9a3bc15b03143,-1,1,1,11.81095376,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
2abed6ea943f90d12c9a237fb8d00c637eeb79bd9ec43ddcf42c9e3425c72921,-1,1,1,11.81095376,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
2abed6ea943f90d12c9a237fb8d00c637eeb79bd9ec43ddcf42c9e3425c72921,-1,0,1,0.0339895,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
5efaa642d88dab27f706b2375222f399d7d93bf8b8015225a6eb6ac45aead601,-1,0,1,0.0339895,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
5efaa642d88dab27f706b2375222f399d7d93bf8b8015225a6eb6ac45aead601,-1,1,1,11.81095376,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
9ce022de6b1eb5b7c12b14e5a92fa8fd615a3401d60c63f9196c927444550ff1,-1,0,1,0.0339895,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
9ce022de6b1eb5b7c12b14e5a92fa8fd615a3401d60c63f9196c927444550ff1,-1,1,1,11.81095376,1655535788,Ticket,19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,6,1,0.0339895,1655535745,Regular,5efaa642d88dab27f706b2375222f399d7d93bf8b8015225a6eb6ac45aead601
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,7,1,11.81095376,1655535745,Regular,5efaa642d88dab27f706b2375222f399d7d93bf8b8015225a6eb6ac45aead601
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,4,1,0.0339895,1655535745,Regular,18ba03684dd19277c4255d76a09d678a6484761c841633c2dab315d6a1305d4e
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,3,1,11.81095376,1655535745,Regular,9ce022de6b1eb5b7c12b14e5a92fa8fd615a3401d60c63f9196c927444550ff1
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,2,1,0.0339895,1655535745,Regular,9ce022de6b1eb5b7c12b14e5a92fa8fd615a3401d60c63f9196c927444550ff1
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,1,1,11.81095376,1655535745,Regular,1a9d2821a43889a8c615ed40d994b6078fbc87be2b298a3e80c9a3bc15b03143
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,0,1,0.0339895,1655535745,Regular,1a9d2821a43889a8c615ed40d994b6078fbc87be2b298a3e80c9a3bc15b03143
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,8,1,0.0339895,1655535745,Regular,2abed6ea943f90d12c9a237fb8d00c637eeb79bd9ec43ddcf42c9e3425c72921
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,5,1,11.81095376,1655535745,Regular,18ba03684dd19277c4255d76a09d678a6484761c841633c2dab315d6a1305d4e
19c98ec9581b7eed0546323cde9d518b7b8af78c1a6f3aad46042d3fe0a7abe6,1,9,1,11.81095376,1655535745,Regular,2abed6ea943f90d12c9a237fb8d00c637eeb79bd9ec43ddcf42c9e3425c72921
