tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f9e7ef726b248e0841510f78c88eb2a0b066b871a74fec29452c3a1a8c0e27,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
06f9e7ef726b248e0841510f78c88eb2a0b066b871a74fec29452c3a1a8c0e27,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
0bd9f296b018329b6798a8ca63583cb09893c2198d5e9a635b1f42ab4b7f8e99,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
0bd9f296b018329b6798a8ca63583cb09893c2198d5e9a635b1f42ab4b7f8e99,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
0ea162342ee457ad73c76236e1dfa6fbbe8ab54d061eeb625a94f95aeb1d5207,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
0ea162342ee457ad73c76236e1dfa6fbbe8ab54d061eeb625a94f95aeb1d5207,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
13ac34621a56d224729b53bcb1e27b03f4b9810a39194419d299e89bb80a108c,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
13ac34621a56d224729b53bcb1e27b03f4b9810a39194419d299e89bb80a108c,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
179e54d7143b73f11809476bc8329d1ad31ad6521dbba9489f165f70ec19f317,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
179e54d7143b73f11809476bc8329d1ad31ad6521dbba9489f165f70ec19f317,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
3763b8f2efded66d2a985522e7505951d0f8333462a9c1406fd4ae771dda9b69,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
3763b8f2efded66d2a985522e7505951d0f8333462a9c1406fd4ae771dda9b69,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
3d5cc2d8cbe4472b5765a5cd45f0bb6be5cc2724a3468d53059a708a88a165f6,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
3d5cc2d8cbe4472b5765a5cd45f0bb6be5cc2724a3468d53059a708a88a165f6,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
49bdac7fa0d641189fabcbaa035e08d663e74017db2fdfe6f7b07022bff5e819,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
49bdac7fa0d641189fabcbaa035e08d663e74017db2fdfe6f7b07022bff5e819,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
8a6f22a072c995a0cb602bb1e41be44d02324d26a60efdc2f4561e0be5451335,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
8a6f22a072c995a0cb602bb1e41be44d02324d26a60efdc2f4561e0be5451335,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
9ee5f01830bf53b775fdac26e997fee223ab444410f38452917f9153f4bb2c15,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
9ee5f01830bf53b775fdac26e997fee223ab444410f38452917f9153f4bb2c15,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
9f71746bd985503aabdef3b3832a8302a4a80e4947f8645f639bbd710ffc44af,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
9f71746bd985503aabdef3b3832a8302a4a80e4947f8645f639bbd710ffc44af,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
adbb66b026e7bef45d9300e028fcbfcf3c2b3332b3a95f9f741b26626a8e5de4,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
adbb66b026e7bef45d9300e028fcbfcf3c2b3332b3a95f9f741b26626a8e5de4,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
bf8af5fa6b94fa8d9092a9fdf443f5af96ca8e57d3eb35153c779109261da816,-1,1,1,57.31181565,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
bf8af5fa6b94fa8d9092a9fdf443f5af96ca8e57d3eb35153c779109261da816,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
decc9869721a7b9a189fbcf41838fd92fa00a81f6a55dc057cac65420f1afcd8,-1,0,1,0.02732985,1677066792,Ticket,2b6a540fc5e96cf86b225132323961074c3cb66396b786b64c2bc1d522131630
