tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,271,1,56.67814965,1635853429,Regular,e17226a0e9d2511b295abd5404e49ad16b234eea9350c83100e8efa6537e52ff
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,413,1,56.67814965,1635853429,Regular,b80cfb0f8ef1685c5528887bdb1c47eedd579f9e5795b8f5436f09abf1fb64ea
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,229,1,56.71125947,1635853429,Regular,bb6787e461e2ca76bb4e2a807d9349db7a01bc55817481568c852c9ded9024e3
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,224,1,56.67814965,1635645068,Regular,aee79b146c97f869100a89d308f6d9ee1108ef38029b3844986871b4b02700ae
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,35,1,56.67814965,1635501838,Regular,8f6deb119817b145d49ac59386de6bca41ce42fd38801c7394deaac19359329c
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,37,1,56.71125946,1635501807,Regular,924a4d869a97d36a6c489965f200f06f92216ae1737c27903bf1856486e5fc92
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,356,1,56.71125946,1635286254,Regular,6d0944be2ea69c9f192dd8cd5a0b896c06b7162cc5e3742303e1f35fe5a5b082
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,2,1,56.67814966,1635286044,Regular,37864737fbf16271a093a1aa0b37508c506b4397e84b3e18b0466c4eaf1c1a71
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,356,1,56.67814965,1635198753,Regular,e90b6144181eb27fb7d07b5b2ca26a5805b8a0c0b833b6af4b58cfd00730c253
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,72,1,56.71125946,1635198660,Regular,fef2cf7da5ba73af30f8aacfac6f09bee7540b2c0556c9b2bd694afe740c2a4c
e17226a0e9d2511b295abd5404e49ad16b234eea9350c83100e8efa6537e52ff,1,3,1,56.67814965,1595334173,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
b80cfb0f8ef1685c5528887bdb1c47eedd579f9e5795b8f5436f09abf1fb64ea,1,3,1,56.67814965,1594138575,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
37864737fbf16271a093a1aa0b37508c506b4397e84b3e18b0466c4eaf1c1a71,1,3,1,56.67814966,1593861334,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
8f6deb119817b145d49ac59386de6bca41ce42fd38801c7394deaac19359329c,1,3,1,56.67814965,1593451691,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
aee79b146c97f869100a89d308f6d9ee1108ef38029b3844986871b4b02700ae,1,3,1,56.67814965,1593293949,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
e90b6144181eb27fb7d07b5b2ca26a5805b8a0c0b833b6af4b58cfd00730c253,1,3,1,56.67814965,1593285754,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
924a4d869a97d36a6c489965f200f06f92216ae1737c27903bf1856486e5fc92,1,3,1,56.71125946,1592828893,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
fef2cf7da5ba73af30f8aacfac6f09bee7540b2c0556c9b2bd694afe740c2a4c,1,3,1,56.71125946,1592457543,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
bb6787e461e2ca76bb4e2a807d9349db7a01bc55817481568c852c9ded9024e3,1,3,1,56.71125947,1592360293,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
6d0944be2ea69c9f192dd8cd5a0b896c06b7162cc5e3742303e1f35fe5a5b082,1,3,1,56.71125946,1592320838,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
783cb3959e3285bef8601bf0721579d2350ac0fec6fee9917ffa849d46a870de,-1,0,1,0.07831906,1591851795,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
783cb3959e3285bef8601bf0721579d2350ac0fec6fee9917ffa849d46a870de,-1,1,1,55.63861226,1591851795,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
0658c712dab912862a7037757fbbd9d4c99cad701e27558dcc1300e159c67df1,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
0658c712dab912862a7037757fbbd9d4c99cad701e27558dcc1300e159c67df1,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
174821be87c92705b1768dfe021cfc2043eb68ee93160d2893fb947de9673719,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
174821be87c92705b1768dfe021cfc2043eb68ee93160d2893fb947de9673719,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
2f2bc73b83d0f695b6fc149187263eb7ee4c4a5adcb97c9f50b5475fab9aeda6,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
2f2bc73b83d0f695b6fc149187263eb7ee4c4a5adcb97c9f50b5475fab9aeda6,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
374c9ff07352a653060e34e865f2c0e9fe01f23e14583afe5baadd264dbdf526,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
374c9ff07352a653060e34e865f2c0e9fe01f23e14583afe5baadd264dbdf526,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
3d78df077dce19a3ad48f4940b7e7b8eab69de53917b59bbe952e01bd41701e4,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
3d78df077dce19a3ad48f4940b7e7b8eab69de53917b59bbe952e01bd41701e4,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
3f7628aa676b35e13994b97b4c7127a2f5bfb6dcc40a3b35f34f124e10be038a,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
3f7628aa676b35e13994b97b4c7127a2f5bfb6dcc40a3b35f34f124e10be038a,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
40ac01af249909b5f9a08268cb71ed7228dffa7d2d778cddf596360d6d602492,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
40ac01af249909b5f9a08268cb71ed7228dffa7d2d778cddf596360d6d602492,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
4394402f301ab53eff8e4d69eb68118873155f9c3d8e566af3271ec689cf5028,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
4394402f301ab53eff8e4d69eb68118873155f9c3d8e566af3271ec689cf5028,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
481958d959d975f9ca00b4e35130433509a8377e27fd85850b18510f2cc350a5,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
481958d959d975f9ca00b4e35130433509a8377e27fd85850b18510f2cc350a5,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
607de0c8dae690547612aeed593839e725edaf54404d563220c00cc4cd163d04,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
607de0c8dae690547612aeed593839e725edaf54404d563220c00cc4cd163d04,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
6b5bd66943ff4ee6fd367bc24e84d65f9674fe24db5e755db2f4ee7785cefd0c,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
6b5bd66943ff4ee6fd367bc24e84d65f9674fe24db5e755db2f4ee7785cefd0c,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
6d310ed5d3effacf95024553db00c181f7aa33c7350895d3938ab123b0fab881,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
6d310ed5d3effacf95024553db00c181f7aa33c7350895d3938ab123b0fab881,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
777d54b765361a3894d33492da60862f6ecf93da16776a76c60b7c1198696cea,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
777d54b765361a3894d33492da60862f6ecf93da16776a76c60b7c1198696cea,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
7a244864b063d5c2d4ac2380d829873f574a74afa2909fd43740f3332441e1ca,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
7a244864b063d5c2d4ac2380d829873f574a74afa2909fd43740f3332441e1ca,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
8848f9b8e93a7946ab40ab735ad2f3f826807c11c5b1afd40a0cccb5833b6227,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
8848f9b8e93a7946ab40ab735ad2f3f826807c11c5b1afd40a0cccb5833b6227,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
9d14c5d25dcaefc44cc81ce6cd6285de5c79c6fa30f4c63b375b30862c1a2f67,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
9d14c5d25dcaefc44cc81ce6cd6285de5c79c6fa30f4c63b375b30862c1a2f67,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
ada5cb996f3a42feb40493e55691bcc342b07c711b37d70c915dc5757168ce3d,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
ada5cb996f3a42feb40493e55691bcc342b07c711b37d70c915dc5757168ce3d,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
e8083de579ae2ec4ddff3122c0933c905f474ae33fa1bd205544ad64133707f6,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
e8083de579ae2ec4ddff3122c0933c905f474ae33fa1bd205544ad64133707f6,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
e953358977dd8ce79fffd23cf4c72a41d3e021d89248394989cf13eebf423709,-1,1,1,55.63861226,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
e953358977dd8ce79fffd23cf4c72a41d3e021d89248394989cf13eebf423709,-1,0,1,0.07831906,1591851573,Ticket,1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e
1ba2ecf252e15e4f8ecaa74c6d382624176f66cbdea7d5412103f1d9d608d05e,1,27,1,55.63861226,1591851164,Regular,e8083de579ae2ec4ddff3122c0933c905f474ae33fa1bd205544ad64133707f6
