tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1280e8144e6b8128a7ffe0b4e530813de4aff8d94d222582b1d5ef1f2c24b27e,-1,0,1,293.84504165,1561302100,Ticket,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
359fff11cfdc27b002488207beccbc94ef6fe4e9693ae8145a77f54e9e3d936a,-1,0,1,293.84504165,1561302100,Ticket,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
4be04da7f36aaae293010aed8775ddfc5850935de1316c7799f3a33031715afa,-1,0,1,293.84504165,1561302100,Ticket,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
8bbfef7ed64f3077899f1f5b0e61a7350de736bd26a3282830031f83fb2b32d1,-1,0,1,293.84504165,1561302100,Ticket,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
ba4271a5be519dc78568af6f70d319bc1ba72a8d94d308eb643d42ec2866425f,-1,0,1,293.84504165,1561302100,Ticket,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
d3e0a79f931f47d668e179aff4651d4fc184f6a4f33b800369ed4c839c987236,-1,0,1,293.84504165,1561302100,Ticket,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
de5cc3e3f5f0f95505a627da513384970cc0dc89ec2f553e561a180eb5943f75,-1,0,1,293.84504165,1561302100,Ticket,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,1,3,1,293.84504165,1561302039,Regular,8bbfef7ed64f3077899f1f5b0e61a7350de736bd26a3282830031f83fb2b32d1
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,1,0,1,293.84504165,1561302039,Regular,359fff11cfdc27b002488207beccbc94ef6fe4e9693ae8145a77f54e9e3d936a
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,1,2,1,293.84504165,1561302039,Regular,1280e8144e6b8128a7ffe0b4e530813de4aff8d94d222582b1d5ef1f2c24b27e
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,1,6,1,293.84504165,1561302039,Regular,ba4271a5be519dc78568af6f70d319bc1ba72a8d94d308eb643d42ec2866425f
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,1,4,1,293.84504165,1561302039,Regular,d3e0a79f931f47d668e179aff4651d4fc184f6a4f33b800369ed4c839c987236
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,1,1,1,293.84504165,1561302039,Regular,4be04da7f36aaae293010aed8775ddfc5850935de1316c7799f3a33031715afa
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,1,5,1,293.84504165,1561302039,Regular,de5cc3e3f5f0f95505a627da513384970cc0dc89ec2f553e561a180eb5943f75
