tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48aa41ae78614c8ba55377c10ef501c9d767e3b88459d942c880f557f57063f8,-1,0,1,216.69512046,1558728776,Regular,1dd8da9adc95a333fc7dc9e3e997c7688f9f76ae03a45ab9f17aa8de12daa773
1dd8da9adc95a333fc7dc9e3e997c7688f9f76ae03a45ab9f17aa8de12daa773,1,2,1,216.69512046,1558690891,Vote,48aa41ae78614c8ba55377c10ef501c9d767e3b88459d942c880f557f57063f8
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,-1,12,1,216.74653451,1558421269,Regular,4d2e5d0f5b92e49b210b198b058dcd14e8a2b789df8c8de21854eb935c9bf6d4
4d2e5d0f5b92e49b210b198b058dcd14e8a2b789df8c8de21854eb935c9bf6d4,1,2,1,216.74653451,1558047368,Vote,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,-1,1,1,216.74653451,1556566175,Regular,bfd9137ceb467d34a0291f5cdd18c3de52f9f0ce814dc86326aca1e1a6c9f677
bfd9137ceb467d34a0291f5cdd18c3de52f9f0ce814dc86326aca1e1a6c9f677,1,2,1,216.74653451,1556253016,Vote,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947,-1,7,1,216.79958507,1554327201,Regular,db91a7ba25dfe345bacd6cd51fb6c2acb1b54e03a6f5cb2e65b6a2b1d9fdd770
18e2f8d49ac0e7d4d3481953a5f523e99cca43da441b869d973ab151673fb61b,-1,9,1,216.79958507,1554314051,Regular,fd1c16e282aeadf0f3bfdf18ed1c8db4f95aeb848d791add96b8592c9ff09946
9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b,-1,29,1,216.79958507,1554298487,Regular,fb53a582c3a786e808174f71af0e865f7f3b3bc5bbae51171a7ac024c19b391a
fd1c16e282aeadf0f3bfdf18ed1c8db4f95aeb848d791add96b8592c9ff09946,1,2,1,216.79958507,1554189578,Vote,18e2f8d49ac0e7d4d3481953a5f523e99cca43da441b869d973ab151673fb61b
fb53a582c3a786e808174f71af0e865f7f3b3bc5bbae51171a7ac024c19b391a,1,2,1,216.79958507,1554124931,Vote,9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b
db91a7ba25dfe345bacd6cd51fb6c2acb1b54e03a6f5cb2e65b6a2b1d9fdd770,1,2,1,216.79958507,1553785214,Vote,0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,0,1,132.00996892,1553672985,Regular,8ff3dfdd3abdb46d5f1d849a707b640271027bf8fe03e2dff7b2791c899b9a1a
8ff3dfdd3abdb46d5f1d849a707b640271027bf8fe03e2dff7b2791c899b9a1a,1,20,1,132.00996892,1553672902,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
