tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd,-1,2,1,37.54130808,1586990664,Regular,c9179c3d3426d37b818a2b104377807bd752cd7076bc45f12e67c7d69196668d
c9179c3d3426d37b818a2b104377807bd752cd7076bc45f12e67c7d69196668d,1,3,1,37.54130808,1586774365,Vote,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
547d4ee61193003a151b1c03670d3096e1d4e9953d3cfdcec8d8deb0d688ba44,-1,3,1,37.54130807,1586453758,Regular,e4ce0085b2d89b13f0828542b1b82f62f4700f76d1d4198df63061ed5ee290ca
e4ce0085b2d89b13f0828542b1b82f62f4700f76d1d4198df63061ed5ee290ca,1,3,1,37.54130807,1586319947,Vote,547d4ee61193003a151b1c03670d3096e1d4e9953d3cfdcec8d8deb0d688ba44
83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46,-1,40,1,37.57764503,1586036690,Regular,58c39e2a376a16b2ca7871286e384ac00e9045dd9acea22bd2e1207b037e6ac0
670cf40ceb4ae7f632a98052d32120af8d43f4c06565e2d72ce9bd0a8520bbe9,-1,1,1,37.57764503,1584582450,Regular,602a8fe665a2fd7dc56f48191a4427a1623389f4c82377ef45b0526d2a44bd3e
4ab3120fc02707a120f7a9d57e4da66e0e082b507dfb4b3841f1f56fc1a4c1d4,-1,3,1,37.57764503,1584551844,Regular,449f3a9517f26f810a813d46dff2ade647b0cf66f5f4121772f5f00643e9cb1c
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,-1,11,1,37.61513859,1584550820,Regular,2f8722166ecdf921d6785e7e9ef4711edd7522b44f3fbaf465cc26378520f91b
602a8fe665a2fd7dc56f48191a4427a1623389f4c82377ef45b0526d2a44bd3e,1,3,1,37.57764503,1584491069,Vote,670cf40ceb4ae7f632a98052d32120af8d43f4c06565e2d72ce9bd0a8520bbe9
58c39e2a376a16b2ca7871286e384ac00e9045dd9acea22bd2e1207b037e6ac0,1,3,1,37.57764503,1583294172,Vote,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
449f3a9517f26f810a813d46dff2ade647b0cf66f5f4121772f5f00643e9cb1c,1,3,1,37.57764503,1583219426,Vote,4ab3120fc02707a120f7a9d57e4da66e0e082b507dfb4b3841f1f56fc1a4c1d4
2f8722166ecdf921d6785e7e9ef4711edd7522b44f3fbaf465cc26378520f91b,1,3,1,37.61513859,1583094489,Vote,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
003f20c18787424ac328e0efa2a23452e028118f1ae8c41bc57b5eab39bcfe9c,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
003f20c18787424ac328e0efa2a23452e028118f1ae8c41bc57b5eab39bcfe9c,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
193c4733744d05e9ad18ffd4833d4f6adfb190ff03f3b297b54f068bd5a511d2,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
193c4733744d05e9ad18ffd4833d4f6adfb190ff03f3b297b54f068bd5a511d2,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
1fb1a3f439be5ccad1f97fd43f5cdfe9fe24f37ba71068e21bae230466a6a456,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
1fb1a3f439be5ccad1f97fd43f5cdfe9fe24f37ba71068e21bae230466a6a456,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
265ce3b88561305debeec2c25664dd9af8ad7a2de658eb2a3bd8307ee8950ab7,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
265ce3b88561305debeec2c25664dd9af8ad7a2de658eb2a3bd8307ee8950ab7,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
460185254b569e3f96206584f406c3ea79702c6151fd05cff90dc82641d2cec6,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
460185254b569e3f96206584f406c3ea79702c6151fd05cff90dc82641d2cec6,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
46b2b73391415202fd75d45f6ae94e2e196b04417108b70b794485609df0c025,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
46b2b73391415202fd75d45f6ae94e2e196b04417108b70b794485609df0c025,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
55efeb3ddf6c0fe7bf6a90b83f941fbbb186298425e96e28b61934d77d029230,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
55efeb3ddf6c0fe7bf6a90b83f941fbbb186298425e96e28b61934d77d029230,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
6085aadf7af5f5942ff87ea72810eca5247280f9a0886597e0220a9f0893ac22,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
6085aadf7af5f5942ff87ea72810eca5247280f9a0886597e0220a9f0893ac22,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
