tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,420,1,10.42471515,1597293410,Regular,861780ac93769221fab8668feda78a8b4f94cad2d561ab58d326423fa69b63f8
861780ac93769221fab8668feda78a8b4f94cad2d561ab58d326423fa69b63f8,1,3,1,10.42471515,1596423450,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,191,1,10.42471515,1596171399,Regular,1fc87de2e016311ef4338aaa6373cb58f8d772c083504a0ef53cf6cafbbf08c7
1fc87de2e016311ef4338aaa6373cb58f8d772c083504a0ef53cf6cafbbf08c7,1,3,1,10.42471515,1596122907,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,39,1,97.11522984,1595688036,Regular,fe7fd079d24a97d4c305236ec409c75bf07ebb7fa752ea6866fb5c43d7be4bea
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,329,1,10.45661258,1595656252,Regular,65b7b3f8534f3ca5d32b4dc18cdb7123b5f5228fe9f7bcc47b58c0c10c8811e2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,158,1,10.45661258,1595565033,Regular,945286cdc682aa695859b339824d1a54c07115b914bf946c85dfe18fc9c362d5
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,15,1,10.45661258,1595559450,Regular,c456c04df01fbe80e284b0c42b482252cfd699407ae65ee61d48cb96083e578a
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,103,1,10.45661259,1595559207,Regular,251d0ca4152c0b1c7223904727d1a8ab68d37d32045ba9cec91db455c5ef7652
c456c04df01fbe80e284b0c42b482252cfd699407ae65ee61d48cb96083e578a,1,3,1,10.45661258,1595361067,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
251d0ca4152c0b1c7223904727d1a8ab68d37d32045ba9cec91db455c5ef7652,1,3,1,10.45661259,1594694389,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,78,1,10.45661258,1594487925,Regular,fb355d485015418bda541cb913793b8163eccd34407fb9278ce619cb3ca54492
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,163,1,10.45661258,1594487809,Regular,33ad5b0b897e59e23701a489a01b7fca6298bf23ab9240f6d7a1f38dbe6bf38a
fb355d485015418bda541cb913793b8163eccd34407fb9278ce619cb3ca54492,1,3,1,10.45661258,1594170144,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
65b7b3f8534f3ca5d32b4dc18cdb7123b5f5228fe9f7bcc47b58c0c10c8811e2,1,3,1,10.45661258,1594167692,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
945286cdc682aa695859b339824d1a54c07115b914bf946c85dfe18fc9c362d5,1,3,1,10.45661258,1594134510,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,77,1,10.45661258,1593790726,Regular,d371a726696e49e883a8f6853284d199e418c6a77004a854fb49299adfb5e644
19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d,-1,0,1,10.45661258,1593780423,Regular,4561a85e7b6acbac746adfc4285fd670c35764c7fe56250200e836bedf3f9201
4561a85e7b6acbac746adfc4285fd670c35764c7fe56250200e836bedf3f9201,1,3,1,10.45661258,1593737092,Vote,19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d
33ad5b0b897e59e23701a489a01b7fca6298bf23ab9240f6d7a1f38dbe6bf38a,1,3,1,10.45661258,1593722022,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
d371a726696e49e883a8f6853284d199e418c6a77004a854fb49299adfb5e644,1,3,1,10.45661258,1593709144,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
fe7fd079d24a97d4c305236ec409c75bf07ebb7fa752ea6866fb5c43d7be4bea,1,40,1,97.11522984,1593547226,Regular,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
