tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a7a382fea264ba29b51b8064147406013531ee7ebd1a9e8423a964554f9d6c,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
08a7a382fea264ba29b51b8064147406013531ee7ebd1a9e8423a964554f9d6c,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
151384810070462962ad48681735ab78afde477785c40f280f01f2ae283dbbb9,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
151384810070462962ad48681735ab78afde477785c40f280f01f2ae283dbbb9,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
4473201f61bb9a93c1a4deb030783dc9b06109f35b9fd30c9382d1b3836c3cf4,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
4473201f61bb9a93c1a4deb030783dc9b06109f35b9fd30c9382d1b3836c3cf4,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
4931d9900fa0ea9bb6726527e4ec100311d8af14cd55f54673c70925c266bbca,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
4931d9900fa0ea9bb6726527e4ec100311d8af14cd55f54673c70925c266bbca,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
59cdd9d1872c080e9293957d36f353b5069c505b9c38bea06cc3d0647b062716,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
59cdd9d1872c080e9293957d36f353b5069c505b9c38bea06cc3d0647b062716,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
7003cf43d95248123467ec0fe0e5c3f17c7b964662dcb270fbe3035a031b0d4f,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
7003cf43d95248123467ec0fe0e5c3f17c7b964662dcb270fbe3035a031b0d4f,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
8de3b670457eafc26d2ee5d7ca8c83a48b7462a8c86a8e3f59bfb47632b5f814,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
8de3b670457eafc26d2ee5d7ca8c83a48b7462a8c86a8e3f59bfb47632b5f814,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
b30abb74cbcecda2b5fc8495fa5c6568a8979b2e83eff29118e516d4244ff451,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
b30abb74cbcecda2b5fc8495fa5c6568a8979b2e83eff29118e516d4244ff451,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
b6b51d8e9bf43f342f9b878554ce62a2014bc2c9ec2fea488b338ae314e8d1ea,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
b6b51d8e9bf43f342f9b878554ce62a2014bc2c9ec2fea488b338ae314e8d1ea,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
ce0b331e7fec32b90ec73e15c65f37dd895ca48bf90d5b17b04edb0ab8854565,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
ce0b331e7fec32b90ec73e15c65f37dd895ca48bf90d5b17b04edb0ab8854565,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
d9eedb390089d58ee34c5870ad076fb57eb3c68eb34d42119f76f388979e092a,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
d9eedb390089d58ee34c5870ad076fb57eb3c68eb34d42119f76f388979e092a,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
fc9b4816339c012b036deec1b31ed5cfff72fc1bd6967eb11e7af26ec95e8b7f,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
fc9b4816339c012b036deec1b31ed5cfff72fc1bd6967eb11e7af26ec95e8b7f,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
fcfc588adc4c4c4d6574e6575ec33e82eda9ed89df7413cd62b0b60551cf1d9a,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
fcfc588adc4c4c4d6574e6575ec33e82eda9ed89df7413cd62b0b60551cf1d9a,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
fe0591a8136746451c359001170b0afd2b96c93ce2b4cb47080b283a43d557e4,-1,1,1,114.1041526,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
fe0591a8136746451c359001170b0afd2b96c93ce2b4cb47080b283a43d557e4,-1,0,1,0.12200228,1557698464,Ticket,c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,23,1,114.1041526,1557698359,Regular,d9eedb390089d58ee34c5870ad076fb57eb3c68eb34d42119f76f388979e092a
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,26,1,0.12200228,1557698359,Regular,4473201f61bb9a93c1a4deb030783dc9b06109f35b9fd30c9382d1b3836c3cf4
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,27,1,114.1041526,1557698359,Regular,4473201f61bb9a93c1a4deb030783dc9b06109f35b9fd30c9382d1b3836c3cf4
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,10,1,0.12200228,1557698359,Regular,8de3b670457eafc26d2ee5d7ca8c83a48b7462a8c86a8e3f59bfb47632b5f814
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,11,1,114.1041526,1557698359,Regular,8de3b670457eafc26d2ee5d7ca8c83a48b7462a8c86a8e3f59bfb47632b5f814
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,24,1,0.12200228,1557698359,Regular,fc9b4816339c012b036deec1b31ed5cfff72fc1bd6967eb11e7af26ec95e8b7f
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,25,1,114.1041526,1557698359,Regular,fc9b4816339c012b036deec1b31ed5cfff72fc1bd6967eb11e7af26ec95e8b7f
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,2,1,0.12200228,1557698359,Regular,4931d9900fa0ea9bb6726527e4ec100311d8af14cd55f54673c70925c266bbca
c158044b5ab709ddcfaa430cdfc8785b447d058fc19e9de48c99a61db38ecf99,1,3,1,114.1041526,1557698359,Regular,4931d9900fa0ea9bb6726527e4ec100311d8af14cd55f54673c70925c266bbca
