tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8caca724d8464a2ff10be408a48ac550395f6d5870df22cc2195b812d3b00871,-1,0,1,2.000298,1693305053,Ticket,52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02
cef0420a3149ace9509b138d52a60c91a800e63948107202ce4f218c90003d47,-1,0,1,2.000298,1693305053,Ticket,52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02
53d3ab5106f1631b61657c8275fb83c10b1a0bc56284e3b9abd83d4b147c15c7,-1,0,1,2.000298,1693304663,Ticket,52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02
9a3186556d98dc8a3177a1ba677f0cb4bc9aa6276b84bd7db181f94ffafeb265,-1,0,1,2.000298,1693303662,Ticket,52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02
c183d6f5330af347d5cf592746f01c8a399d18b3f7bddd85e0e0520db110277d,-1,0,1,2.000298,1693303652,Ticket,52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02
52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02,1,1,1,2.000298,1693303481,Regular,c183d6f5330af347d5cf592746f01c8a399d18b3f7bddd85e0e0520db110277d
52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02,1,3,1,2.000298,1693303481,Regular,8caca724d8464a2ff10be408a48ac550395f6d5870df22cc2195b812d3b00871
52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02,1,0,1,2.000298,1693303481,Regular,cef0420a3149ace9509b138d52a60c91a800e63948107202ce4f218c90003d47
52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02,1,4,1,2.000298,1693303481,Regular,53d3ab5106f1631b61657c8275fb83c10b1a0bc56284e3b9abd83d4b147c15c7
52b06cee014fc3c1aa17918c240b764b9d9ace1613b2ca9eeac8809fe8da6e02,1,2,1,2.000298,1693303481,Regular,9a3186556d98dc8a3177a1ba677f0cb4bc9aa6276b84bd7db181f94ffafeb265
