tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137a94a062266811195bb3e348e740c7b9f242e2cfa371b3883230f3c9d82e9e,-1,1,1,18.11181126,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
137a94a062266811195bb3e348e740c7b9f242e2cfa371b3883230f3c9d82e9e,-1,0,1,0.04263697,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
5d12a22f969666eab5c42668ad94eae9a2b56f289074e60a8db081b96442617a,-1,0,1,0.04263697,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
5d12a22f969666eab5c42668ad94eae9a2b56f289074e60a8db081b96442617a,-1,1,1,18.11181126,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
817d69f3fc1b38653ca05477d633135cad3d6ac1163858c31777b247cca53e6b,-1,1,1,18.11181126,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
817d69f3fc1b38653ca05477d633135cad3d6ac1163858c31777b247cca53e6b,-1,0,1,0.04263697,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
97745a957f85206a1c88fde8c8b7cb0e49663e19b15ab964fe2bf5f738ad9322,-1,0,1,0.04263697,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
97745a957f85206a1c88fde8c8b7cb0e49663e19b15ab964fe2bf5f738ad9322,-1,1,1,18.11181126,1638175165,Ticket,356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,6,1,0.04263697,1638175136,Regular,97745a957f85206a1c88fde8c8b7cb0e49663e19b15ab964fe2bf5f738ad9322
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,7,1,18.11181126,1638175136,Regular,97745a957f85206a1c88fde8c8b7cb0e49663e19b15ab964fe2bf5f738ad9322
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,4,1,0.04263697,1638175136,Regular,137a94a062266811195bb3e348e740c7b9f242e2cfa371b3883230f3c9d82e9e
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,3,1,18.11181126,1638175136,Regular,817d69f3fc1b38653ca05477d633135cad3d6ac1163858c31777b247cca53e6b
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,2,1,0.04263697,1638175136,Regular,817d69f3fc1b38653ca05477d633135cad3d6ac1163858c31777b247cca53e6b
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,1,1,18.11181126,1638175136,Regular,5d12a22f969666eab5c42668ad94eae9a2b56f289074e60a8db081b96442617a
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,0,1,0.04263697,1638175136,Regular,5d12a22f969666eab5c42668ad94eae9a2b56f289074e60a8db081b96442617a
356522a63b4d56b0b808f5d0f291556be428e73532a9b5f58a290e7d1cea35d4,1,5,1,18.11181126,1638175136,Regular,137a94a062266811195bb3e348e740c7b9f242e2cfa371b3883230f3c9d82e9e
