tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c752b3fd19c7d139d37458828855491dbc1ddb9eb102fd5634b9707a7aa0b8,-1,0,1,0.07962863,1532239009,Ticket,339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad
83c752b3fd19c7d139d37458828855491dbc1ddb9eb102fd5634b9707a7aa0b8,-1,1,1,1.92272882,1532239009,Ticket,339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad
cfafbf165d8d581189e883ea8cf2f76f259b8e5adbf51a81dbd68938b861fe4c,-1,0,1,0.07962863,1532239009,Ticket,339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad
cfafbf165d8d581189e883ea8cf2f76f259b8e5adbf51a81dbd68938b861fe4c,-1,1,1,1.92272882,1532239009,Ticket,339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad
d916dab4a2ffda8d1fe61b36bc68384e2e611c4e0a9fb9a312b9955e7b80a92a,-1,1,1,1.92272882,1532239009,Ticket,339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad
d916dab4a2ffda8d1fe61b36bc68384e2e611c4e0a9fb9a312b9955e7b80a92a,-1,0,1,0.07962863,1532239009,Ticket,339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad
339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad,1,5,1,1.92272882,1532238867,Regular,cfafbf165d8d581189e883ea8cf2f76f259b8e5adbf51a81dbd68938b861fe4c
339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad,1,0,1,0.07962863,1532238867,Regular,d916dab4a2ffda8d1fe61b36bc68384e2e611c4e0a9fb9a312b9955e7b80a92a
339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad,1,1,1,1.92272882,1532238867,Regular,d916dab4a2ffda8d1fe61b36bc68384e2e611c4e0a9fb9a312b9955e7b80a92a
339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad,1,2,1,0.07962863,1532238867,Regular,83c752b3fd19c7d139d37458828855491dbc1ddb9eb102fd5634b9707a7aa0b8
339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad,1,3,1,1.92272882,1532238867,Regular,83c752b3fd19c7d139d37458828855491dbc1ddb9eb102fd5634b9707a7aa0b8
339580acfa229603f41b1867fe09cede20f06ad413f20c47c939dab0678dc4ad,1,4,1,0.07962863,1532238867,Regular,cfafbf165d8d581189e883ea8cf2f76f259b8e5adbf51a81dbd68938b861fe4c
