tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,125,1,112.16288827,1540114493,Regular,867daf51dccd881a0f47ee6f1dadd306641901cad53048cd1b287bd845c4f95e
867daf51dccd881a0f47ee6f1dadd306641901cad53048cd1b287bd845c4f95e,1,3,1,112.16288827,1540040553,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,74,1,112.16288827,1539762115,Regular,379c1c676db646c672fd171a6675f19b6a75342d45e24f2367be017f3e65b1c7
379c1c676db646c672fd171a6675f19b6a75342d45e24f2367be017f3e65b1c7,1,3,1,112.16288827,1539540053,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,83,1,112.22885607,1539034416,Regular,25bd90c9d04ff9c8e42c8c67ce34f50a41a0859872640e37d4a8322bc4995f25
25bd90c9d04ff9c8e42c8c67ce34f50a41a0859872640e37d4a8322bc4995f25,1,3,1,112.22885607,1538936136,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,262,1,112.22885607,1538856204,Regular,2cb44a8584ba1cb98f120e8eb48b3129eed06db61bc95b9223bc6e2e3255e2c1
2cb44a8584ba1cb98f120e8eb48b3129eed06db61bc95b9223bc6e2e3255e2c1,1,3,1,112.22885607,1538649804,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,86,1,112.22885607,1537777037,Regular,7b0ee8ac39109015138fde5422c345536f9d01317d70b406a1ac0aa8eeefd44c
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,70,1,112.22885607,1537777037,Regular,f120583c9b3e26223209edffdf7027f2c03df2f9fbb746161da8a1bea60e8442
f120583c9b3e26223209edffdf7027f2c03df2f9fbb746161da8a1bea60e8442,1,3,1,112.22885607,1537603088,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,122,1,112.22885607,1537522596,Regular,6ff8fafbc62cae6113e3aa779ff3c11c3e2f559a168db3b80770fb578e1ffdf9
7b0ee8ac39109015138fde5422c345536f9d01317d70b406a1ac0aa8eeefd44c,1,3,1,112.22885607,1537520809,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
6ff8fafbc62cae6113e3aa779ff3c11c3e2f559a168db3b80770fb578e1ffdf9,1,3,1,112.22885607,1537449961,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,84,1,112.22885607,1537449040,Regular,008efe6d9022b7633d5b80e584323e646bce317476305924707858323d847266
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,3,1,112.22885607,1537284871,Regular,1b1f1eb02711df05e53aeb2326aa426c5a414982d3b86260b4cd80fe17b25777
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,88,1,112.22885607,1537283805,Regular,ccc3fce1d7515725553a8e3c90ac78209acc227b2e3173bfcd2a53b681216936
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,151,1,112.22885607,1537283805,Regular,33b2c101ef1e02352c327bc5acb56fc73329da2562aeff0dde29f01730b47d58
008efe6d9022b7633d5b80e584323e646bce317476305924707858323d847266,1,3,1,112.22885607,1537282642,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
33b2c101ef1e02352c327bc5acb56fc73329da2562aeff0dde29f01730b47d58,1,3,1,112.22885607,1537190817,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
1b1f1eb02711df05e53aeb2326aa426c5a414982d3b86260b4cd80fe17b25777,1,3,1,112.22885607,1537166998,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
ccc3fce1d7515725553a8e3c90ac78209acc227b2e3173bfcd2a53b681216936,1,3,1,112.22885607,1537023583,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,109,1,112.22885607,1536956848,Regular,a7fa2a6adce6d023a7277991c1afc61289d53eb491676bce572fa22fae4a57bc
a7fa2a6adce6d023a7277991c1afc61289d53eb491676bce572fa22fae4a57bc,1,3,1,112.22885607,1536872296,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
