tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,297,1,49.02698125,1635501807,Regular,a9642586b5f7c69c4d17edb3eb4a3decf1bbbf83f8ae0a68904bf8fa48cbde90
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,438,1,49.02698125,1635198660,Regular,b0b4a66c9086334856220f5e94c595659720c436709954f1597b4e0816408c59
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,115,1,48.99387874,1635076428,Regular,bf8772a5bd2d626c2123823d306dac3e833688aa849420b67d17f9a476e2b80c
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,103,1,48.99387874,1635076162,Regular,33730d4b04e15b022cf06763fae1f793a8a5f1207b40a86fac55bd19569fe907
bf8772a5bd2d626c2123823d306dac3e833688aa849420b67d17f9a476e2b80c,1,3,1,48.99387874,1595391775,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
33730d4b04e15b022cf06763fae1f793a8a5f1207b40a86fac55bd19569fe907,1,3,1,48.99387874,1595065100,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
a9642586b5f7c69c4d17edb3eb4a3decf1bbbf83f8ae0a68904bf8fa48cbde90,1,3,1,49.02698125,1592038920,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
b0b4a66c9086334856220f5e94c595659720c436709954f1597b4e0816408c59,1,3,1,49.02698125,1591886389,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
b7616651f5584bec31ee95897c1eb2667b9e088327951fd9de2c71ace20ff958,-1,2,1,15.5834508,1591817378,Regular,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959,1,40,1,15.5834508,1591817111,Regular,b7616651f5584bec31ee95897c1eb2667b9e088327951fd9de2c71ace20ff958
