tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f,-1,3,1,57.3754681,1589652005,Regular,1d85149bff6c6da9d8171e9616146e5d882cf7589c0fa37238da78e160561efc
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,20,1,56.1203812,1588035843,Regular,a784891ab2783a80a7d0daf9e5dc1beac6d0ede621007d33ce25af8bbb52d2da
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,119,1,54.49559823,1588034914,Regular,1051307a1da1d6056e2bf141fb8bc3a8cf493ddda739e6288cc877a9f282c2d9
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,210,1,54.5331178,1588033299,Regular,339f05dbfaae814007ad26da4e91d8430304ad1f2f1d1958cf4a21e5c0c049d3
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,84,1,57.3754681,1587942902,Regular,c5dea20030de35d8dc82015ec1205d55a6b77b2b2c6e32ec2638ccf65e4488c2
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,107,1,54.57183162,1587933737,Regular,b808148f817c4cb7d981c842ba02184ff5b4109c9df79f669ecd9afdfc83debf
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,12,1,57.3754681,1587932324,Regular,2429b0b1505d2c65f64e2ee415c5c83aa7f6f0c201bf06b6eccb34bfb7dd8eba
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,355,1,54.57183163,1587850076,Regular,9ddf85e6d7286e3a964168e13098a07c9c0dd1aa5a9914d395561dd9c65463b8
a784891ab2783a80a7d0daf9e5dc1beac6d0ede621007d33ce25af8bbb52d2da,1,1,1,56.1203812,1584895040,Revocation,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
1051307a1da1d6056e2bf141fb8bc3a8cf493ddda739e6288cc877a9f282c2d9,1,3,1,54.49559823,1584170442,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,28,1,57.3754681,1583675355,Regular,0545ea760598e489d323e1d05113ab6984ef64f1a301c25cbaca7918eeacb575
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,151,1,57.3754681,1583675355,Regular,1b4e38b50efc127131deb622519922eee9f3cf4f6dee16f1c1646ce7a352527b
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,57,1,57.33675105,1583630864,Regular,69909363b04c2807cbec92ddc787eea3ab7039206f7af15e3d0b761cd63aa070
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,105,1,57.33675105,1583625483,Regular,b04272250ef0c07925c8332d886b34bccb0b614e40ebe4c800cfe8372210936b
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,60,1,57.3754681,1582761619,Regular,7ded8dc13867ef46d3601e3268703349f23b4b80c3fd4fe791629e49219a0d56
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,13,1,57.33675105,1582169906,Regular,899c16b29f02752d1f881d4b47661a003b0bc7d8d927bb76766eb97747d74b19
899c16b29f02752d1f881d4b47661a003b0bc7d8d927bb76766eb97747d74b19,1,3,1,57.33675105,1582080586,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
69909363b04c2807cbec92ddc787eea3ab7039206f7af15e3d0b761cd63aa070,1,3,1,57.33675105,1582057761,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,57,1,54.57183162,1582020562,Regular,60e9f362cf1e4a95c8f6ee6356246cc342f0eab4c14ac3047a3da4d0d5680439
b04272250ef0c07925c8332d886b34bccb0b614e40ebe4c800cfe8372210936b,1,3,1,57.33675105,1581080667,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,33,1,54.57183162,1580996251,Regular,b62d9e686d6f48100a7c7e55061bd571f7566cbab02a84abf469aebf81176b26
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,5,1,54.57183163,1580960712,Regular,b94861cd5bcdd2febf75d44aeba0a62877e9bcb704321dd2fecf8f8e988b391b
339f05dbfaae814007ad26da4e91d8430304ad1f2f1d1958cf4a21e5c0c049d3,1,3,1,54.5331178,1580939742,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,52,1,57.33675105,1580937260,Regular,f879718d0d80fd99e26cb77566dcfc8473ffc6635e69b51ccd79865b6f938913
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,84,1,57.3754681,1580935704,Regular,a00873ab53389429c9a29d48369e57d99468a2bfdb1e0eafb0493520e6306508
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,87,1,57.3754681,1580935704,Regular,25503d856d0d0833aae02ec7a6b29e3482ce5be6bc3fa240ea0351255bfce708
f879718d0d80fd99e26cb77566dcfc8473ffc6635e69b51ccd79865b6f938913,1,3,1,57.33675105,1580770686,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
c5dea20030de35d8dc82015ec1205d55a6b77b2b2c6e32ec2638ccf65e4488c2,1,3,1,57.3754681,1580597647,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
2429b0b1505d2c65f64e2ee415c5c83aa7f6f0c201bf06b6eccb34bfb7dd8eba,1,3,1,57.3754681,1580383272,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
b808148f817c4cb7d981c842ba02184ff5b4109c9df79f669ecd9afdfc83debf,1,3,1,54.57183162,1580364795,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
9ddf85e6d7286e3a964168e13098a07c9c0dd1aa5a9914d395561dd9c65463b8,1,3,1,54.57183163,1580313013,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
1b4e38b50efc127131deb622519922eee9f3cf4f6dee16f1c1646ce7a352527b,1,3,1,57.3754681,1580128697,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
0545ea760598e489d323e1d05113ab6984ef64f1a301c25cbaca7918eeacb575,1,3,1,57.3754681,1580126582,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
b62d9e686d6f48100a7c7e55061bd571f7566cbab02a84abf469aebf81176b26,1,3,1,54.57183162,1579996548,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
60e9f362cf1e4a95c8f6ee6356246cc342f0eab4c14ac3047a3da4d0d5680439,1,3,1,54.57183162,1579971239,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
