tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa1ede4718e2ec16b196715f0d240195da75138a0d2e0339d81fce6e5e0d056,-1,12,1,150.22254918,1545361175,Regular,1244b05e9da92914e48af4024c8bb2d4733500d5d906b192e154f6d5e8c1c90f
1244b05e9da92914e48af4024c8bb2d4733500d5d906b192e154f6d5e8c1c90f,1,2,1,150.22254918,1545001582,Vote,aaa1ede4718e2ec16b196715f0d240195da75138a0d2e0339d81fce6e5e0d056
e96f8829dbc5786f2f6b20037fa29776d67f31466776a30b1c5b47cdfbd98175,-1,0,1,150.2845976,1543158806,Regular,e0b2d0e4510ee79168a35098b8294e98b338fc91394baf9454bcd85759d70585
e0b2d0e4510ee79168a35098b8294e98b338fc91394baf9454bcd85759d70585,1,2,1,150.2845976,1543116803,Vote,e96f8829dbc5786f2f6b20037fa29776d67f31466776a30b1c5b47cdfbd98175
7a79e561134deae15dd042230da80f64acfa9539acd625fa5350a08917fbb2c2,-1,5,1,150.2845976,1542527388,Regular,9aec4757cc022f86f2ebcaa93f934ffa5c69fa95e3caeae86572019a628321d5
9aec4757cc022f86f2ebcaa93f934ffa5c69fa95e3caeae86572019a628321d5,1,2,1,150.2845976,1542490631,Vote,7a79e561134deae15dd042230da80f64acfa9539acd625fa5350a08917fbb2c2
edeef4d7ed83c65fd903919e4302866458a1ec329c4f788e494bc28773e0bcd7,-1,5,1,150.34862102,1541245900,Regular,500b6911b69a46fc7e6e8ac28aa4e388de5b69dc4ffb98b55f6cf8de212129d9
500b6911b69a46fc7e6e8ac28aa4e388de5b69dc4ffb98b55f6cf8de212129d9,1,2,1,150.34862102,1541200848,Vote,edeef4d7ed83c65fd903919e4302866458a1ec329c4f788e494bc28773e0bcd7
356d26e8ccb807fe0d019a9e1b786002492fd5d3da09595f5b251735d1ebf3ca,-1,0,1,150.34862102,1540986631,Regular,2cff011a5aa6974b1126669588acae85be238d5a5fccff4001adb27026b12c05
2cff011a5aa6974b1126669588acae85be238d5a5fccff4001adb27026b12c05,1,2,1,150.34862102,1540950262,Vote,356d26e8ccb807fe0d019a9e1b786002492fd5d3da09595f5b251735d1ebf3ca
6aafebb711daeb0915511eda334ba3bc7afcdd43726649e3ec5a37fde3c3b4df,-1,11,1,150.34862102,1540920839,Regular,1169e96b4828dd6da99223259bbf8cdc2da791fd4225ea9554e490ad119641f5
1169e96b4828dd6da99223259bbf8cdc2da791fd4225ea9554e490ad119641f5,1,2,1,150.34862102,1540850273,Vote,6aafebb711daeb0915511eda334ba3bc7afcdd43726649e3ec5a37fde3c3b4df
8cba904d287545e18d1ddc34eaefd75ae3e0d7322a798ccdc6c891da67c4d05e,-1,15,1,150.34862102,1540847974,Regular,199b7475a96a92fd2c1aac776189dc99e608f062dc41747d35af3cfcbd3d7c6b
199b7475a96a92fd2c1aac776189dc99e608f062dc41747d35af3cfcbd3d7c6b,1,2,1,150.34862102,1540793332,Vote,8cba904d287545e18d1ddc34eaefd75ae3e0d7322a798ccdc6c891da67c4d05e
272ce309adbe1a85601eb69d0f141d1fbf306c09820befa1c4f472b71b2673fb,-1,0,1,148.27351865,1540717286,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
a9d4c7a541463d3ac187b592de2c9742a6541b2dafce0e5fb205a6d0d096406c,-1,0,1,148.27351865,1540717286,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
0ab6ce234121681756295aa535269d408ae774295750f890981169af2e0a94ce,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
269a8a728eae240f9e0815754434dcd8345eadcfab0129861c3ac4d3dc54157c,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
3f8834968f234babae0070f45fc644a63785e37e2ea2dee6fd88694686d1c2d1,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
4560d638d0a99cf613d30b9755e8690bb03fe2ba19b91726de607013c938ed4a,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
5ab625702fba015e12d76ceb5b05a525441c5ae3d0321aa4ae278615864ed38b,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
6469aa49d9c9b6d4b1afab97939c0daaeec1fc8d58a12580a5f750cf1a28fd78,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
