tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,108,1,67.57648051,1539169784,Regular,df07dd9fdb7684dcd9c3e2fe12acbd99ececb6a1eb06004e1f0ad33d268e8628
df07dd9fdb7684dcd9c3e2fe12acbd99ececb6a1eb06004e1f0ad33d268e8628,1,3,1,67.57648051,1539111396,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,202,1,67.57648051,1539034416,Regular,5c77cd2588ba5e6e662db0124a4618aa395bfe899ed99082f82549faab0eefb2
5c77cd2588ba5e6e662db0124a4618aa395bfe899ed99082f82549faab0eefb2,1,3,1,67.57648051,1538868301,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,325,1,67.57648051,1538144168,Regular,955c03575f54983ef9fdbba9e5953e62c26e4f584e476170787c0fc3bb1ec5c0
955c03575f54983ef9fdbba9e5953e62c26e4f584e476170787c0fc3bb1ec5c0,1,3,1,67.57648051,1537978272,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,75,1,67.57648051,1537787896,Regular,5592d9a430264f86684b273e46fd16f16e8482c69180cd4392d606eaf0e86fd1
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,233,1,67.57648051,1537777037,Regular,2baf8993037e78b7640d099cd5aaefdaa839c2702d320216aad7a0af76935a83
5592d9a430264f86684b273e46fd16f16e8482c69180cd4392d606eaf0e86fd1,1,3,1,67.57648051,1537703077,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
2baf8993037e78b7640d099cd5aaefdaa839c2702d320216aad7a0af76935a83,1,3,1,67.57648051,1537698917,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,153,1,67.57648051,1537451303,Regular,bd63ab975814722c39c2214089ef78030c44bd9b7a068b32afa5e39981bfb4e8
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,85,1,67.57648051,1537449040,Regular,f5648f0cfaa2e87915838fc339e2c8ff2a6b863e9765f16c895f84c453348866
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,24,1,67.57648051,1537449040,Regular,9e21ce93abb0dd820f5cffda33ec8ef83ff5ac7e3abbdaf17e8018fcb4321b21
9e21ce93abb0dd820f5cffda33ec8ef83ff5ac7e3abbdaf17e8018fcb4321b21,1,3,1,67.57648051,1537363427,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
f5648f0cfaa2e87915838fc339e2c8ff2a6b863e9765f16c895f84c453348866,1,3,1,67.57648051,1537348267,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
bd63ab975814722c39c2214089ef78030c44bd9b7a068b32afa5e39981bfb4e8,1,3,1,67.57648051,1537308141,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,77,1,67.57648051,1536956848,Regular,fd067d1563bcfedf6acd6dd2ed0bcd047c0f4346bbc93f4b7698a14da309427d
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,90,1,67.57648051,1536956848,Regular,ed99281e4e5d38d7e0ed83c7b2965aaaf11337d6abbc53102a13d64d50752299
fd067d1563bcfedf6acd6dd2ed0bcd047c0f4346bbc93f4b7698a14da309427d,1,3,1,67.57648051,1536821434,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
ed99281e4e5d38d7e0ed83c7b2965aaaf11337d6abbc53102a13d64d50752299,1,3,1,67.57648051,1536806711,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
