tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af,-1,26,1,275.75471205,1559893332,Regular,bdca4b84223ed468242d4daaa851f7bdc357fc53792eb90fe8f2e81125128326
bdca4b84223ed468242d4daaa851f7bdc357fc53792eb90fe8f2e81125128326,1,2,1,275.75471205,1559556107,Vote,784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af
188072b1b3ddde94dd6cfd5951766b6e4b8aff0c8e884f12ea1ec16e3debd8e4,-1,1,1,274.13944182,1559084813,Vote,357b23d1316595f67d775366a60db5ee27fd8a01b0ca1e3c7ea9f9395a32a419
0b531cf6d03c918acb0348dfe3e57862bc811bb774022873f291ddec335d74ee,-1,1,1,274.13944182,1558897839,Vote,69f9126a06a8167a1aa49eb760f57bc946a7ac71ed38eb50cfbefb6227040915
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,-1,7,1,275.8061261,1558420161,Regular,320382eee30ce433dac698de54666ce79b5682486887c4f638e5adc3867dd0d1
320382eee30ce433dac698de54666ce79b5682486887c4f638e5adc3867dd0d1,1,2,1,275.8061261,1558369114,Vote,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
6bdc7ee3c448903ba63a1957402b57b8483055b924def2ba3e5556c6e428c60d,-1,1,1,274.13944182,1558140695,Vote,9844152ed250ac07a2c06923ded3d371f8ed5f9c18892d6a938bf30351bbedf3
8a316bca605a12be20bad1766b8325b2d42ca2965949654810955f57b3911579,-1,1,1,275.8061261,1557587999,Regular,487d85a5160797b6eeec9d208f678b737d393f97d86e1ab3b1a83665b9081e56
487d85a5160797b6eeec9d208f678b737d393f97d86e1ab3b1a83665b9081e56,1,2,1,275.8061261,1557550584,Vote,8a316bca605a12be20bad1766b8325b2d42ca2965949654810955f57b3911579
c34f2641ed31ddd9c9b2d79684a6f703ffbf368bd878395d3855f247983b2572,-1,1,1,274.13944182,1557422558,Vote,ab9245b2be0a23f08aec7d148c7fff83c6fba90e4da3fa8fefd02d4ba0b907b4
16184f4fe0d84ac244909b2463394ac33d821faeb6bf144b8eb48f5a54ecb5ab,-1,1,1,274.13944182,1557420760,Vote,817319bda7ea4a83c27b55bddd2484e00509907efe17516e2447a7eab61a99be
21bde57f2b024999d0ddfe74b0c4526ce6d7edf41aa52ad943ece51f5c9b6695,-1,1,1,274.13944182,1557410903,Vote,b32e33072fbfa82718908950c879c10d0f9cf967963d5ada9fd898115f0265ef
e73e7939d4b53dcc52df92576027d364f823d361bee983db9f95099a8818f4e7,-1,1,1,274.13944182,1557323523,Vote,c9793574b6f7a084bc6724e7b3e271dcfba567838f45e1d48972f408ce6a364a
d856172a6e57140f435ad499a3c6e4012a764623700a1c948b19ab5224c18133,-1,1,1,274.13944182,1556978157,Vote,10e5efb8b1bc3b4df0f6fa92a0cc78c87fc36c466cc9c6034071de59b6900edb
dbb2d4851108e1bc84fb6acbc92f0fe2de06a200f7e0608d874c9490a6b53ccf,-1,1,1,274.13944182,1556876050,Vote,4bb2606fa8046c63c1f32147079ac70d090b5ed077e2c2fea575b1c42fae73c6
fa4ed2a0d34ec26ad28dc1ff138d999a6dc4ca77c3ee5f67bed542197f427ac9,-1,1,1,274.13944182,1556849907,Vote,3cd03dca3af4816a06c9d69836090d33320f767c4dccba751c3d7bd6e115804e
a3fbff322413eca02522cd3322bd026b284157e41ab702146f52d6c5108877ec,-1,1,1,275.8061261,1556727079,Regular,6436643e466afddf00735669661b0968e5cdb3d6ec25049f4f9f2d8d4b89551a
da213808e14359d4aa4efb7575f1c6aa79cfffef9d176b21687893e58ac4c290,-1,1,1,274.13944182,1556704225,Vote,4556f068db7198454eb8e1a323396b4339013e90c48d8d390cd3246f5ecc91a5
6436643e466afddf00735669661b0968e5cdb3d6ec25049f4f9f2d8d4b89551a,1,2,1,275.8061261,1556692257,Vote,a3fbff322413eca02522cd3322bd026b284157e41ab702146f52d6c5108877ec
f6aa4c6e703133d564e4b9450545a0a165e18d19f73ec9bf46e41bca66e16064,-1,1,1,274.13944182,1556689585,Vote,547b7bb156e6335deff220bc0f1b1f4b6edf1785f3a6484584f71cbafeb16adb
38b4148ec3a97b7030a22770ec254b450c748bbdc2b725ce9ae70fc3262e46e5,-1,1,1,275.8061261,1556639526,Regular,0aaed1d870acff0950237e2b062a6d87546e6c19ea0b26ca9ccf029b336714dc
33b6f31be8bf8ac82fdeb6d385749885bceca5dac94a32eb0b7bc33d9c4a4dea,-1,1,1,274.13944182,1556596114,Vote,0428cf8f45f0cd9a0f1db4fe032eee5fae1ec1675305f867df6b0d165b788143
062ee491c3b1d084f7ab665c6d463772c07ecbf1ddf0e1405564e7db3e67c0ba,-1,1,1,274.13944182,1556575989,Vote,4d8ff9612894864e2f9b59df2861e8b0d7454c08117043b83b7e0e71206f8182
0aaed1d870acff0950237e2b062a6d87546e6c19ea0b26ca9ccf029b336714dc,1,2,1,275.8061261,1556575311,Vote,38b4148ec3a97b7030a22770ec254b450c748bbdc2b725ce9ae70fc3262e46e5
3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a,-1,6,1,275.8061261,1556561876,Regular,b9e2990f0531e6c866f1c538faccb4b30053397406a1db375c86e49ebcf2b259
311f8ac5ba94b77a286cf5574614055095821975171e98887a9f3fd2ab868203,-1,1,1,274.13944182,1556466936,Vote,31f810d0afdf4ff0ed8f68e6c0a6ed2a222d96a4263fff88bbdc5499fa9ca575
d04f62547cbf685ece9e0542984e9d5198ce6e60209b89d09d9409a7c725d588,-1,1,1,274.13944182,1556451814,Vote,65d7474d62e8db4add5849d8812848095f1ceb08c7d3ddf1ff57540c6fc83bca
418ad9c9918665ec64ef5cf822540cec1afaa28d7e675d90e191e7f82f7c492a,-1,1,1,274.13944182,1556446703,Vote,f6b9305f1b41e3ff270a0b362dfe4ef70bf08fb254a10dc30bac34b9301be647
b9e2990f0531e6c866f1c538faccb4b30053397406a1db375c86e49ebcf2b259,1,2,1,275.8061261,1556309424,Vote,3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a
d55c5ef50353da66db82a337ecc4a8997a0a1b519d39a39151334e476355a794,-1,1,1,274.13944182,1556212343,Vote,215221e6e360024aade684c3acd398ffc17a2f2cac22547a08fb4e92a246a87c
f5e6de7f4ab5440f33688ea08a216507536fcc9851e3b65c439ce304fe88be39,-1,1,1,274.13944182,1556043118,Vote,7385766c517860775c04f4a7c1d92c9d56f6367acff6eddc6e9cc81424a54eb4
38afe644d97067ca19731ebdfe24ce3dc12b1d29ff3961132adccb0a063153a1,-1,1,1,274.13944182,1555984284,Vote,1bb0c5b3132a6dcf2108f0b22cf86d51167ad650c0f67ede22c7c69df4c13134
85aeb703a27cd155c870c859924dca3eb11a0fe28ac306d0c811afd9733aefe9,-1,0,1,275.85917666,1555978085,Regular,9f7e0c5c0b7acb22842cd725838fd904be13876ca16b72bc1e13402770d64924
9f7e0c5c0b7acb22842cd725838fd904be13876ca16b72bc1e13402770d64924,1,2,1,275.85917666,1555939838,Vote,85aeb703a27cd155c870c859924dca3eb11a0fe28ac306d0c811afd9733aefe9
10e5efb8b1bc3b4df0f6fa92a0cc78c87fc36c466cc9c6034071de59b6900edb,1,0,1,274.13944182,1555904464,Ticket,d856172a6e57140f435ad499a3c6e4012a764623700a1c948b19ab5224c18133
215221e6e360024aade684c3acd398ffc17a2f2cac22547a08fb4e92a246a87c,1,0,1,274.13944182,1555904464,Ticket,d55c5ef50353da66db82a337ecc4a8997a0a1b519d39a39151334e476355a794
31f810d0afdf4ff0ed8f68e6c0a6ed2a222d96a4263fff88bbdc5499fa9ca575,1,0,1,274.13944182,1555904464,Ticket,311f8ac5ba94b77a286cf5574614055095821975171e98887a9f3fd2ab868203
357b23d1316595f67d775366a60db5ee27fd8a01b0ca1e3c7ea9f9395a32a419,1,0,1,274.13944182,1555904464,Ticket,188072b1b3ddde94dd6cfd5951766b6e4b8aff0c8e884f12ea1ec16e3debd8e4
547b7bb156e6335deff220bc0f1b1f4b6edf1785f3a6484584f71cbafeb16adb,1,0,1,274.13944182,1555904464,Ticket,f6aa4c6e703133d564e4b9450545a0a165e18d19f73ec9bf46e41bca66e16064
65d7474d62e8db4add5849d8812848095f1ceb08c7d3ddf1ff57540c6fc83bca,1,0,1,274.13944182,1555904464,Ticket,d04f62547cbf685ece9e0542984e9d5198ce6e60209b89d09d9409a7c725d588
9844152ed250ac07a2c06923ded3d371f8ed5f9c18892d6a938bf30351bbedf3,1,0,1,274.13944182,1555904464,Ticket,6bdc7ee3c448903ba63a1957402b57b8483055b924def2ba3e5556c6e428c60d
