tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0140f485623c93d086199994c2ea20c719b5a4e28185c4c7784d977604eaf3fa,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
0140f485623c93d086199994c2ea20c719b5a4e28185c4c7784d977604eaf3fa,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
0a48a5c5e021d4c8776d11df9a81d03df5ae3235a2cc8d07f3d4e7d262e99895,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
0a48a5c5e021d4c8776d11df9a81d03df5ae3235a2cc8d07f3d4e7d262e99895,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
0c3f00b58567ced0925f3505f4b4bfefa2d0053df793562dbe2576657aa591d6,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
0c3f00b58567ced0925f3505f4b4bfefa2d0053df793562dbe2576657aa591d6,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
1c2916712dd4f81c18314fd4a9d8d09f834e0d779d27c8dbb99f7cc2c238f847,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
1c2916712dd4f81c18314fd4a9d8d09f834e0d779d27c8dbb99f7cc2c238f847,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
1d5e10cfa3606e47c668d658c5361fa7c0a3a6d78c7fdd56802ab603d9dc8fa4,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
1d5e10cfa3606e47c668d658c5361fa7c0a3a6d78c7fdd56802ab603d9dc8fa4,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
74fe4f7083c2dac0aca432817227fce78414d37d06bbfdd70ac3fcc95d4c260b,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
74fe4f7083c2dac0aca432817227fce78414d37d06bbfdd70ac3fcc95d4c260b,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
7a2632081b7398f88b7b498a5caa2e96e782d66ab9714ec865247d6fbcf61bd6,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
7a2632081b7398f88b7b498a5caa2e96e782d66ab9714ec865247d6fbcf61bd6,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
7ced70208fdb9f89c50556c3f19522454b286808b5a786429bb399729a340a31,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
7ced70208fdb9f89c50556c3f19522454b286808b5a786429bb399729a340a31,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
7f3c99f1bde2a5fb530eaaee25ca31d44fa209b057196a16e494f771dfea3077,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
7f3c99f1bde2a5fb530eaaee25ca31d44fa209b057196a16e494f771dfea3077,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
847e082bd76d173cb5e7c6743d55d14da6c4720e0442b3ebda75693ee03aa549,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
847e082bd76d173cb5e7c6743d55d14da6c4720e0442b3ebda75693ee03aa549,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
8696abecc082ec450daa27548334c71772b8e3011750d7f9166701e0266125a9,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
8696abecc082ec450daa27548334c71772b8e3011750d7f9166701e0266125a9,-1,1,1,24.57656165,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
8cad1a95ba663a94d221c80a8efafce7d201c78ac802b252b9f0bec305e414ac,-1,0,1,0.08371387,1584560988,Ticket,9b24b82f9cc98c389287c138a79d7ce782df7c51660c6b8f50aa426893bc51ec
