tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f5030a92216223d5ffad7f6b786f5b9578d6bffbb91c290b93f162dbfd39d8,-1,2,1,241.03708173,1558960793,Regular,ba57ceef864bdfc07b5d2a9fd241419e96225999d48b5ed84b514770bea6ffd2
ba57ceef864bdfc07b5d2a9fd241419e96225999d48b5ed84b514770bea6ffd2,1,2,1,241.03708173,1558918240,Vote,a0f5030a92216223d5ffad7f6b786f5b9578d6bffbb91c290b93f162dbfd39d8
c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957,-1,12,1,239.4215915,1558442423,Regular,7bdeffdcfa8b8095fe5f730c8bd0761e5f7827a2e2286f95f4f2bf1961825ef4
7bdeffdcfa8b8095fe5f730c8bd0761e5f7827a2e2286f95f4f2bf1961825ef4,1,0,1,239.4215915,1557870892,Revocation,c76d30b31ebf6744c94c897974593f371a0360f8509ba52d96f424d2ed9b4957
4fb415ee9c5f8c039f63c52bd51de51e3a413c04d15706a9d5a5f1b705e3259f,-1,1,1,241.08849578,1557730441,Regular,d3e0fd0c7218dbc8633a003fae27fac2dadab450f9ffab6a5db1902790604247
d3e0fd0c7218dbc8633a003fae27fac2dadab450f9ffab6a5db1902790604247,1,2,1,241.08849578,1557680938,Vote,4fb415ee9c5f8c039f63c52bd51de51e3a413c04d15706a9d5a5f1b705e3259f
5145ff14e015bdf99289a924a5fc9ae212cea97d23e8c0f754cb0e8ca9236dcb,-1,1,1,241.08849578,1557000274,Regular,e694f2b6015e83347be0f57269b0d8cda4fa38ebcfd96ada2af04c2795210034
e694f2b6015e83347be0f57269b0d8cda4fa38ebcfd96ada2af04c2795210034,1,2,1,241.08849578,1556961447,Vote,5145ff14e015bdf99289a924a5fc9ae212cea97d23e8c0f754cb0e8ca9236dcb
a4251b254b4ff7c7028c8cf52cbebc10b3d59dd481ab4f13c69f0f2bde810484,-1,1,1,241.08849578,1556663061,Regular,46268dfe2b1a6bd963b27f4bad179a001e30dea8c5db8ae01ddf0f86e89fdb14
46268dfe2b1a6bd963b27f4bad179a001e30dea8c5db8ae01ddf0f86e89fdb14,1,2,1,241.08849578,1556602148,Vote,a4251b254b4ff7c7028c8cf52cbebc10b3d59dd481ab4f13c69f0f2bde810484
cbd2a6c1940bcb5a906ab68b6a2ce45e700d81dea4126308113f1f0eca4cea93,-1,4,1,241.14154634,1556034998,Regular,9244ab0e144568b400058fe8e02772e0396d6db487a0ee7c03fef28d0437799e
9244ab0e144568b400058fe8e02772e0396d6db487a0ee7c03fef28d0437799e,1,2,1,241.14154634,1555991214,Vote,cbd2a6c1940bcb5a906ab68b6a2ce45e700d81dea4126308113f1f0eca4cea93
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,-1,0,1,84.56829752,1555917463,Regular,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11,1,20,1,84.56829752,1555917328,Regular,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
