tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97,-1,15,1,133.30846864,1556883198,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97,-1,16,1,133.30846864,1556883198,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97,-1,14,1,133.30846864,1556883198,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,16,1,133.30846864,1556883029,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,17,1,133.30846864,1556883029,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,18,1,133.30846864,1556883029,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,13,1,133.30846864,1556883029,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,12,1,133.30846864,1556883029,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,14,1,133.30846864,1556883029,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7,-1,15,1,133.30846864,1556883029,Regular,8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,9,1,133.30846864,1556880436,Regular,c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,0,1,133.30846864,1556880436,Regular,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,1,1,133.30846864,1556880436,Regular,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,2,1,133.30846864,1556880436,Regular,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,3,1,133.30846864,1556880436,Regular,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,4,1,133.30846864,1556880436,Regular,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,5,1,133.30846864,1556880436,Regular,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,6,1,133.30846864,1556880436,Regular,f7178f0f4d7c8d48828a709d0e9f08750b0078d8f7cb256ce5e6c35b86ce1be7
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,7,1,133.30846864,1556880436,Regular,c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97
8b1d349a97d3fd20d3d4fcd1ebdbd81ebe959fbff535c5c122711ae85b3c7d85,1,8,1,133.30846864,1556880436,Regular,c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97
