tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,128,1,67.57648051,1539034416,Regular,b05ee44fa81e7de3f3e124f8cc2324604f26c257664280dfd95a4701f560bf4d
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,6,1,67.57648051,1538856204,Regular,1a1c16efa4cd9c5fc825749c511e38176b1ecf32b3b1738150e0579ca8eccc0a
b05ee44fa81e7de3f3e124f8cc2324604f26c257664280dfd95a4701f560bf4d,1,3,1,67.57648051,1538823780,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
1a1c16efa4cd9c5fc825749c511e38176b1ecf32b3b1738150e0579ca8eccc0a,1,3,1,67.57648051,1538593674,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,194,1,67.57648051,1538335545,Regular,04d972be1013c8d8d447179a1d4245ce77690edc8e1b93dccd2000fee2c2f2c7
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,220,1,67.57648051,1538144168,Regular,3f64552abb813b90b211940bae803559bfa4a92099e0806d8640177ead93608d
04d972be1013c8d8d447179a1d4245ce77690edc8e1b93dccd2000fee2c2f2c7,1,3,1,67.57648051,1538123465,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
3f64552abb813b90b211940bae803559bfa4a92099e0806d8640177ead93608d,1,3,1,67.57648051,1538078092,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,57,1,67.57648051,1537777037,Regular,f70126da2c18d717a0ee0edada240496c18a79223ab20f5b642b4c142d25eb38
f70126da2c18d717a0ee0edada240496c18a79223ab20f5b642b4c142d25eb38,1,3,1,67.57648051,1537550189,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,73,1,67.57648051,1536956848,Regular,11501c9532c598f6f9c0cc02926e26ba2f17d98ff6c9e8aec237e58ae9288c73
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,72,1,67.64447953,1536830760,Regular,f2848b76ba0a4044bc5f82ea0c6096d812d8d3add5c325eef8dcbec2ea23f142
11501c9532c598f6f9c0cc02926e26ba2f17d98ff6c9e8aec237e58ae9288c73,1,3,1,67.57648051,1536826576,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
3861230f42613f78b7ae3cd8b433de52a425a342ae021df559f1938d2778621c,-1,168,1,67.64447953,1536567494,Regular,6d5e7794eb52e82d590b83efc339a64be72890c4f80c782858d5856d67dd67c2
f2848b76ba0a4044bc5f82ea0c6096d812d8d3add5c325eef8dcbec2ea23f142,1,3,1,67.64447953,1536538482,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
6d5e7794eb52e82d590b83efc339a64be72890c4f80c782858d5856d67dd67c2,1,3,1,67.64447953,1536456573,Vote,3861230f42613f78b7ae3cd8b433de52a425a342ae021df559f1938d2778621c
