tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbdc1d419bd3e628cd814bc543f8dfb3a432f24c7c29f77c007ed1e382b1390,-1,7,1,19.51100412,1609147844,Regular,dd22abab9db8ee6d1f77fe6b5b3d00cfb17474695ef37dfd466d98630f88e982
602892715cfb9e3d5d8df54b5635caf50167afb994ad07c2a539cea703e103fa,-1,1,1,18.30363112,1609002852,Regular,6514be626aa7de80da34e6f02faa02e0bf77791efd51b22e7cce2f19582cbb31
dd22abab9db8ee6d1f77fe6b5b3d00cfb17474695ef37dfd466d98630f88e982,1,3,1,19.51100412,1608072861,Vote,acbdc1d419bd3e628cd814bc543f8dfb3a432f24c7c29f77c007ed1e382b1390
6514be626aa7de80da34e6f02faa02e0bf77791efd51b22e7cce2f19582cbb31,1,3,1,18.30363112,1607846705,Vote,602892715cfb9e3d5d8df54b5635caf50167afb994ad07c2a539cea703e103fa
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,105,1,19.5383824,1606341756,Regular,5adf20c7cbde912b5a34a145276be9371f8267bd935a351ad595832bb1c37b2c
5adf20c7cbde912b5a34a145276be9371f8267bd935a351ad595832bb1c37b2c,1,3,1,19.5383824,1606186097,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
13710fe378b87ffb5288af76059b18519440e537ad4caeca6f9e1a9bd4103684,-1,1,1,17.41686806,1605398400,Ticket,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
13710fe378b87ffb5288af76059b18519440e537ad4caeca6f9e1a9bd4103684,-1,0,1,0.06486588,1605398400,Ticket,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
7031ffd6b76a55cadbf031825b25f096d4b249d84d0cea69cf12ba6e508b931e,-1,0,1,0.06486588,1605398400,Ticket,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
7031ffd6b76a55cadbf031825b25f096d4b249d84d0cea69cf12ba6e508b931e,-1,1,1,17.41686806,1605398400,Ticket,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
