tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f1bba767dcfad08f5aceda616fa1fafc1c008ab14b6d053931128ff78128b3,-1,0,1,0.06435459,1573648996,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
65f1bba767dcfad08f5aceda616fa1fafc1c008ab14b6d053931128ff78128b3,-1,1,1,44.69725329,1573648996,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
9b7cac2c08c2ad0a575e6fccacc358966104516cf52a597f2c832e06393cd953,-1,0,1,0.06435459,1573648996,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
9b7cac2c08c2ad0a575e6fccacc358966104516cf52a597f2c832e06393cd953,-1,1,1,44.69725329,1573648996,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
1002d158c363ebb2ee640a252ae56a23ea754cfec60fb43e89158caf357c888d,-1,0,1,0.06435459,1573648940,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
1002d158c363ebb2ee640a252ae56a23ea754cfec60fb43e89158caf357c888d,-1,1,1,44.69725329,1573648940,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
5b31056982a6bf6152fe4841a3f6231c096c973fd95846640f95e4f1446a7453,-1,0,1,0.06435459,1573648940,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
5b31056982a6bf6152fe4841a3f6231c096c973fd95846640f95e4f1446a7453,-1,1,1,44.69725329,1573648940,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
5e3f4df32fb073097cd2a29a3a8460ab9ed4b3feea07c282ca7d5f12880d7926,-1,0,1,0.06435459,1573648940,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
5e3f4df32fb073097cd2a29a3a8460ab9ed4b3feea07c282ca7d5f12880d7926,-1,1,1,44.69725329,1573648940,Ticket,c870bccd27e6a4035ca508901f6f83d42ec5768e99dd88e96d2f14cbfab95486
