tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be468ecb2eff17fb4ec890fa54f128d63e75ad8c4f08c4ce9352a93d05f8f795,-1,1,1,262.0716659,1557046418,Regular,a585585f4759be33b98c8546f795138fd9057e46e5de58e83af5fd5ceacce8d3
a585585f4759be33b98c8546f795138fd9057e46e5de58e83af5fd5ceacce8d3,1,2,1,262.0716659,1557000830,Vote,be468ecb2eff17fb4ec890fa54f128d63e75ad8c4f08c4ce9352a93d05f8f795
43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981,-1,5,1,262.0716659,1556832165,Regular,71aa077595046c5fa85b8b172dea93d289349d3ca98eff0b62656a9f1a007dcf
71aa077595046c5fa85b8b172dea93d289349d3ca98eff0b62656a9f1a007dcf,1,2,1,262.0716659,1556790153,Vote,43583d42e402dd93d16685aff4d4cdd529c130820c170f44e4b36f0ba0e6e981
824e8b8ce0af2628f63263745e5fef4bffdaa19951ff2c75e7c3bc336e6f920a,-1,1,1,260.40498162,1556546997,Vote,1e86736077e1e64a5eba864a5956575361836a90419e87243aab88b60d3cc7d6
a4a3e99e134fc45f419b05003f52a8052743ac7da6d220f8a678924f8b1a7307,-1,1,1,260.40498162,1556459979,Vote,254d1f9201571af94fa0dac1036691ab1d2fa2f5d3c91cd377be95863d1dda99
20cdad666d86d9c14c833e0d4f880fd2ef8e5fbb07f4be4dc7837bfbc71660f1,-1,1,1,260.40498162,1556442474,Vote,414769a5a3ec5b4682a46fdebb6047bf67b392b114231af3aac3a59795af2666
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,13,1,262.12471646,1555926384,Regular,38258d1dbc531e3381a3641e09773ee14a7c30f83a70229cc1e0e70982460bb1
38258d1dbc531e3381a3641e09773ee14a7c30f83a70229cc1e0e70982460bb1,1,2,1,262.12471646,1555842440,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
f5522d9052de0c31abf64eee8de12d1617ed1e1342e77491356cac8c7b3e3ad6,-1,1,1,260.40498162,1555755711,Vote,215cb030e06ea703aa32b0cbfe6662804a0b22005eb0f01fbb9aa54e2a7ad61f
3f6b8d7d0faf4a1fd3c7e7ec0f6fa5acb614497b72bfb6c5532f022fca9f9065,-1,1,1,260.40498162,1555470410,Vote,0d7f45f01868f82c140e72baee36f6752025e1c9a0471c18665d735f4f315f10
666c33aa1a7ec6a1f10b7688c4739206a82fcbe000d58f6864e69cddae5699ca,-1,1,1,260.40498162,1555104321,Vote,0157f150dd89251846e2fdb020db1a015127af06c55f52c39df7c8d6968d9d9e
0d0008e224fb39c59e718bd6052f5a06ee7872db594de6e7909bb0c60e7a16de,-1,1,1,260.40498162,1554925591,Vote,c46c5a3e5f4963dad3a2b630c9191d9d5005532e4a90c0f58c8f798c883a88cc
6bbbec55cf8faa7b6ca5309e0c4830b0c679a0cc637461973c45d14e3aa38656,-1,1,1,260.40498162,1554784655,Vote,3a3168f497937992b9cf5fe8b0458f1a1b407f49fffa6135091323c4ca9213d3
