tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fe0c0c62fae3f69ae2077b79b6fb4ef273c38f7dbde0443ac7df835158d246,-1,0,1,0.10817278,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
03fe0c0c62fae3f69ae2077b79b6fb4ef273c38f7dbde0443ac7df835158d246,-1,1,1,154.70364522,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
0cbf60a697a2cdea01f13b7aafa7cbffb30dbc28992253a9aff1b0e3e59c36ec,-1,1,1,154.70364522,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
0cbf60a697a2cdea01f13b7aafa7cbffb30dbc28992253a9aff1b0e3e59c36ec,-1,0,1,0.10817278,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
308f297e53e77e4a1c9a3bd7b59d03bfaf1469c5361a23d01a95eecf834c3de8,-1,0,1,0.10817278,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
308f297e53e77e4a1c9a3bd7b59d03bfaf1469c5361a23d01a95eecf834c3de8,-1,1,1,154.70364522,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
380bbc082bd9b409b6edf33901a2f120db05bf5b413f78254e11c3cc17501b04,-1,0,1,0.10817278,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
380bbc082bd9b409b6edf33901a2f120db05bf5b413f78254e11c3cc17501b04,-1,1,1,154.70364522,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
3845077704ea6159ec45db58f9ff09def63fd23d39c34fb460a169083c35ae82,-1,0,1,0.10817278,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
3845077704ea6159ec45db58f9ff09def63fd23d39c34fb460a169083c35ae82,-1,1,1,154.70364522,1568305772,Ticket,a62d94787fe6eba89fc62a7712edf1fb579806befc57e11de3456e9d21d04f9c
