tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67dea64cc16afa1ed1091dbd3f94be9e3ec405782b475a6f46a2ad1aff89fd6,-1,23,1,262.02025185,1559905624,Regular,5fe29531d0f5201b96b9232fba64c31e0163cd95aba140ed108cbe297d653b48
5fe29531d0f5201b96b9232fba64c31e0163cd95aba140ed108cbe297d653b48,1,2,1,262.02025185,1559417106,Vote,b67dea64cc16afa1ed1091dbd3f94be9e3ec405782b475a6f46a2ad1aff89fd6
b38075663af99c12318dc15b093dc27d635f301ef5526094a7cb6b909b079be5,-1,1,1,260.40498162,1557198140,Vote,cc2b2c3eba29cae306d2f537dcf91d7434c8c16403e8d9044bb85f706b4d8bd1
d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c,-1,8,1,262.0716659,1556568111,Regular,abe6da878c6f967258980e77d8516897f50b4e2d3ad5df2f1fef1f930fedad8a
abe6da878c6f967258980e77d8516897f50b4e2d3ad5df2f1fef1f930fedad8a,1,2,1,262.0716659,1556387001,Vote,d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c
aab5c5f0204c6beef589f274aff2a6daacffcb0215bfaf5db6c1d7795441bfd8,-1,1,1,260.40498162,1556267989,Vote,68f2a8d2f6cf7b515e57bade70919482ee5df90166d9847eb31316fe88116509
62cc6fadb47ad8da447706a4f4d8175d081558b0c6923a8faa15e8c0fbbfe9af,-1,1,1,260.40498162,1555879245,Vote,f180779165a4f5c04e32801ecb9dcb792f146ecad90bec4a2041c8a6c33a5bef
ad89054e1494fb44229499f6e8c48d691683abc99d1ed97c212fb3e09a687dc1,-1,1,1,260.40498162,1555616490,Vote,31e1be93ae6070c3700be69536eca4c1e0890c5bcb7f207c30aee46de53167f3
db3dc715da9e91679e10b8ffb8922dca5b12e1477f3156758145373fd7d39d25,-1,7,1,262.12471646,1555097145,Regular,cdc9b9b57d99655929d707647ac99c68768af2bfb4a56e2bff2c2b60b3a473e1
cdc9b9b57d99655929d707647ac99c68768af2bfb4a56e2bff2c2b60b3a473e1,1,2,1,262.12471646,1555051950,Vote,db3dc715da9e91679e10b8ffb8922dca5b12e1477f3156758145373fd7d39d25
8f63773d9c11fe70b0355ce04e3ffa638eb6995797b20011289c37915d80b22e,-1,1,1,260.40498162,1554865333,Vote,4032cd108c4e025f838df763a1b887f9199b15ef526cceb810b669c5c8155199
9ab4f8003feb619c1ea790d43688ebeaf76ccfdd97b9b3d6ca4997f032ae266c,-1,1,1,260.40498162,1554746316,Vote,1ad0d3944b9a1dec30363797b47af189556816321928a01545a4863f31b4661a
8ff526ee0d24eb81b8d0ff44cd1988d34762c40fe531acc75ef07c10e8362b43,-1,0,1,262.12471646,1554601416,Regular,edecd624225d9f4f5edff10a76a033d4eb893ebbf02335d46e85440e69f6e33f
edecd624225d9f4f5edff10a76a033d4eb893ebbf02335d46e85440e69f6e33f,1,2,1,262.12471646,1554564572,Vote,8ff526ee0d24eb81b8d0ff44cd1988d34762c40fe531acc75ef07c10e8362b43
aa19b50a257fe39683761cb3d2422c52c1b45fab5570d53d995f034af6096c68,-1,1,1,260.40498162,1554559651,Vote,e0cf175c86332da8f1bae1a4d575f4b4e96f7d6275f157ffbefbbeaeebba1e13
26544462a0068c2c6117421cbf2e53dd38f7c2d8d26ab8f70e800e7794c3739b,-1,1,1,260.40498162,1554465131,Vote,b7a0e4e8baa33690a4062e0efbe7e4a343ea6a8f4677d2c5b60c42903549a105
328f9d83b5a4dddfcad4657eca037d5cd868791ec2982d541daa75cc7f62db7c,-1,1,1,260.40498162,1554397036,Vote,731190bf8f5dabf9f69aae42b3010b038db0a3cba923f0ee150922edb7a394f6
b32bfd6fd5974e18bbc4ae223654e99da401a839959820cc67f865ae2fc25999,-1,1,1,262.12471646,1554363453,Regular,df042a3ebeae1d760050e8d4793d78c36d328253120646aae826fc54c1ec1bf0
5a1eb7c9b078139aa90dac91c4d8c850c19888a466f2221931413ba726b1b902,-1,1,1,260.40498162,1554357517,Vote,d0a79333a159bef6b2aa88467a8bb87fcca364301b120dff18febd5b3f0adc62
1cb9269e2ddaad1287e2eecf1c5f114e00bd02e4aaaeaa5f4236804f4df4c9ae,-1,1,1,260.40498162,1554339942,Vote,51c184c998f7e399e2517425611353d9d6a5bc09a9affab0ff20d190930a86ef
ebad9145d931b640073b3410e9ee580390fd50c59b4b17b69eb3f697d884a0e3,-1,1,1,262.12471646,1554337319,Regular,fa86f48c3725a2e3d16ca66e926301f8bdf7035a7abaefb1e25135739b399e64
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,14,1,262.12471646,1554316789,Regular,edf1864d1242cd1113a187a91727b4a32cd886bfdcb53d936eae8aeea92c0c51
fa86f48c3725a2e3d16ca66e926301f8bdf7035a7abaefb1e25135739b399e64,1,2,1,262.12471646,1554283393,Vote,ebad9145d931b640073b3410e9ee580390fd50c59b4b17b69eb3f697d884a0e3
d3807c8dab159034f23843bb24d3db5a052fd6101a05acfedf1ba3abef973791,-1,1,1,260.40498162,1554258500,Vote,be215a5366d17c021c62d8a795c9342e18d29b23b2637bf1f769dbed810e323e
df042a3ebeae1d760050e8d4793d78c36d328253120646aae826fc54c1ec1bf0,1,2,1,262.12471646,1554250950,Vote,b32bfd6fd5974e18bbc4ae223654e99da401a839959820cc67f865ae2fc25999
dbf73bf28f0f3ca855f176e1eefd5e2d640a051a0c940a10114b48938524156f,-1,1,1,260.40498162,1554161299,Vote,352091fac8c5296b35c6644d7e4e0608d36dfa33d72065022136fffee0711f62
fee996300f8bc335d66af547bc5df92971dc1e43af6201d3a4bf5328b7b429c1,-1,1,1,260.40498162,1554066064,Vote,9f07b749af3c7ac8946bb6dae7e2d40dbf68d817b681b88f85b992672a964839
edf1864d1242cd1113a187a91727b4a32cd886bfdcb53d936eae8aeea92c0c51,1,2,1,262.12471646,1554056257,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
2581e1456dde869ece22149785d4415c6395faa8177f76f8ce0b82adea045657,-1,1,1,260.40498162,1554054209,Vote,67473e6365f02d5857c64cc8d77d76b7ee2ce5e1280e6d869710b22563927503
983328510774070b621e1cf7c0f6c9a22f6ffa0c383db8e53cb474449b11222e,-1,1,1,260.40498162,1554029316,Vote,f8cfe97f49ecd40878235512e8a3f72820664b82d05cac21039d4a22a9d6c93d
946a4d26fd72294c07b3121c500dd3a5acc35ef4780c749fb98e88364d7a38c9,-1,1,1,260.40498162,1553862735,Vote,fddb5e0e3767d2f73a07290beaeeb89502fe70517d381a76d091c88cc9c8c980
1ad0d3944b9a1dec30363797b47af189556816321928a01545a4863f31b4661a,1,0,1,260.40498162,1553623279,Ticket,9ab4f8003feb619c1ea790d43688ebeaf76ccfdd97b9b3d6ca4997f032ae266c
51c184c998f7e399e2517425611353d9d6a5bc09a9affab0ff20d190930a86ef,1,0,1,260.40498162,1553623172,Ticket,1cb9269e2ddaad1287e2eecf1c5f114e00bd02e4aaaeaa5f4236804f4df4c9ae
68f2a8d2f6cf7b515e57bade70919482ee5df90166d9847eb31316fe88116509,1,0,1,260.40498162,1553623172,Ticket,aab5c5f0204c6beef589f274aff2a6daacffcb0215bfaf5db6c1d7795441bfd8
31e1be93ae6070c3700be69536eca4c1e0890c5bcb7f207c30aee46de53167f3,1,0,1,260.40498162,1553623083,Ticket,ad89054e1494fb44229499f6e8c48d691683abc99d1ed97c212fb3e09a687dc1
352091fac8c5296b35c6644d7e4e0608d36dfa33d72065022136fffee0711f62,1,0,1,260.40498162,1553623083,Ticket,dbf73bf28f0f3ca855f176e1eefd5e2d640a051a0c940a10114b48938524156f
4032cd108c4e025f838df763a1b887f9199b15ef526cceb810b669c5c8155199,1,0,1,260.40498162,1553623083,Ticket,8f63773d9c11fe70b0355ce04e3ffa638eb6995797b20011289c37915d80b22e
67473e6365f02d5857c64cc8d77d76b7ee2ce5e1280e6d869710b22563927503,1,0,1,260.40498162,1553623083,Ticket,2581e1456dde869ece22149785d4415c6395faa8177f76f8ce0b82adea045657
731190bf8f5dabf9f69aae42b3010b038db0a3cba923f0ee150922edb7a394f6,1,0,1,260.40498162,1553623083,Ticket,328f9d83b5a4dddfcad4657eca037d5cd868791ec2982d541daa75cc7f62db7c
9f07b749af3c7ac8946bb6dae7e2d40dbf68d817b681b88f85b992672a964839,1,0,1,260.40498162,1553623083,Ticket,fee996300f8bc335d66af547bc5df92971dc1e43af6201d3a4bf5328b7b429c1
b7a0e4e8baa33690a4062e0efbe7e4a343ea6a8f4677d2c5b60c42903549a105,1,0,1,260.40498162,1553623083,Ticket,26544462a0068c2c6117421cbf2e53dd38f7c2d8d26ab8f70e800e7794c3739b
be215a5366d17c021c62d8a795c9342e18d29b23b2637bf1f769dbed810e323e,1,0,1,260.40498162,1553623083,Ticket,d3807c8dab159034f23843bb24d3db5a052fd6101a05acfedf1ba3abef973791
cc2b2c3eba29cae306d2f537dcf91d7434c8c16403e8d9044bb85f706b4d8bd1,1,0,1,260.40498162,1553623083,Ticket,b38075663af99c12318dc15b093dc27d635f301ef5526094a7cb6b909b079be5
d0a79333a159bef6b2aa88467a8bb87fcca364301b120dff18febd5b3f0adc62,1,0,1,260.40498162,1553623083,Ticket,5a1eb7c9b078139aa90dac91c4d8c850c19888a466f2221931413ba726b1b902
e0cf175c86332da8f1bae1a4d575f4b4e96f7d6275f157ffbefbbeaeebba1e13,1,0,1,260.40498162,1553623083,Ticket,aa19b50a257fe39683761cb3d2422c52c1b45fab5570d53d995f034af6096c68
f180779165a4f5c04e32801ecb9dcb792f146ecad90bec4a2041c8a6c33a5bef,1,0,1,260.40498162,1553623083,Ticket,62cc6fadb47ad8da447706a4f4d8175d081558b0c6923a8faa15e8c0fbbfe9af
f8cfe97f49ecd40878235512e8a3f72820664b82d05cac21039d4a22a9d6c93d,1,0,1,260.40498162,1553623083,Ticket,983328510774070b621e1cf7c0f6c9a22f6ffa0c383db8e53cb474449b11222e
fddb5e0e3767d2f73a07290beaeeb89502fe70517d381a76d091c88cc9c8c980,1,0,1,260.40498162,1553623083,Ticket,946a4d26fd72294c07b3121c500dd3a5acc35ef4780c749fb98e88364d7a38c9
