tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62b9d770132fe33e8babe345f312f842c04bc16d89fef4180dc383cf419a62c,-1,5,1,12.62464704,1633487806,Regular,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
b62b9d770132fe33e8babe345f312f842c04bc16d89fef4180dc383cf419a62c,-1,4,1,0.04600623,1633487806,Regular,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
ac3ecb2471d08d12a45bf1f384fcdc79e5fa8ccfdee736201ddd0b219dbc2c75,-1,0,1,0.04600623,1631814852,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
ac3ecb2471d08d12a45bf1f384fcdc79e5fa8ccfdee736201ddd0b219dbc2c75,-1,1,1,12.62464704,1631814852,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
d5d20b8b13bc005f6c6dabd4521858139e5ef45c1d345eb2c04cdbf7fccb893f,-1,1,1,12.62464704,1631814852,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
d5d20b8b13bc005f6c6dabd4521858139e5ef45c1d345eb2c04cdbf7fccb893f,-1,0,1,0.04600623,1631814852,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
2f741b5dc518d7b64f467727696036bb60820dd24a1f726bbfd548caba768d45,-1,0,1,0.04600623,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
2f741b5dc518d7b64f467727696036bb60820dd24a1f726bbfd548caba768d45,-1,1,1,12.62464704,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
94e4301b0f65771ada579c1106035b92e23c7978341f1909a2005255548d7e68,-1,1,1,12.62464704,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
94e4301b0f65771ada579c1106035b92e23c7978341f1909a2005255548d7e68,-1,0,1,0.04600623,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
dc8f5cd8c783fa56ad79a71f9ddee045a1b7de09c49abaad61dcc6777ed040d9,-1,1,1,12.62464704,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
dc8f5cd8c783fa56ad79a71f9ddee045a1b7de09c49abaad61dcc6777ed040d9,-1,0,1,0.04600623,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
f08f7e3bfe85bbbbca8e543f7854e63ffcf4d4eac92f1f872b3dab3b8ccefd54,-1,0,1,0.04600623,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
f08f7e3bfe85bbbbca8e543f7854e63ffcf4d4eac92f1f872b3dab3b8ccefd54,-1,1,1,12.62464704,1631814775,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
99c496fb6c16e70165ecaed6b131c83655ca216f3623a22cf188a83da587f1d5,-1,0,1,0.04600623,1631814563,Ticket,33249d2852962a9368fdf456035e68ab32e34047b7e36013717d535cdda214ab
