tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,65,1,17.56294454,1615356486,Regular,140823638d328b7fa9707410aa62353a466521f61124446437e2310c1d2550ff
140823638d328b7fa9707410aa62353a466521f61124446437e2310c1d2550ff,1,3,1,17.56294454,1605892034,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
05dda1e1dbf0c4c377da8e20789de962ffedda5d527508c0aba22ddd3a343205,-1,10,1,17.62030721,1601591762,Regular,8873bc2a299ddb886015972b907d9c92ff70857ee0ffdaf3b14ba88f6394feb6
8873bc2a299ddb886015972b907d9c92ff70857ee0ffdaf3b14ba88f6394feb6,1,3,1,17.62030721,1601529239,Vote,05dda1e1dbf0c4c377da8e20789de962ffedda5d527508c0aba22ddd3a343205
e24a30dbea8f1d9fad8aef9926f33b507673a396969759a91a56c5a105f77b00,-1,6,1,17.62030721,1601068517,Regular,6bb6fc324c915fc4e46169db1f36d610fb3ad7c9f29f45c1e54064f05268ab95
6bb6fc324c915fc4e46169db1f36d610fb3ad7c9f29f45c1e54064f05268ab95,1,3,1,17.62030721,1601004529,Vote,e24a30dbea8f1d9fad8aef9926f33b507673a396969759a91a56c5a105f77b00
f525527b180b734536574ad9cf79ad1d8d193cdceda898aac14600b646831947,-1,8,1,17.62030721,1600978161,Regular,b66a049f4645f833257e29d9b341f229f60ffed5a3456a5e01ae59b9fa076b73
b66a049f4645f833257e29d9b341f229f60ffed5a3456a5e01ae59b9fa076b73,1,3,1,17.62030721,1600942535,Vote,f525527b180b734536574ad9cf79ad1d8d193cdceda898aac14600b646831947
032ec19fd03e9f0454e718edf6ca5d74b666f1d691c87042d87bbec3a592b6d4,-1,9,1,6.7429587,1600127992,Regular,73579d060bebdfe35284a96e0531d8d5476fdbe70d701318ce7ad38f1a9f2e49
73579d060bebdfe35284a96e0531d8d5476fdbe70d701318ce7ad38f1a9f2e49,1,2,1,6.7429587,1600124257,Regular,032ec19fd03e9f0454e718edf6ca5d74b666f1d691c87042d87bbec3a592b6d4
