tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6d946fbc9316cd70e4a5654a2d234786be73f0eac998319646ed85c79463c1,-1,1,1,7.03504096,1658153680,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
5a6d946fbc9316cd70e4a5654a2d234786be73f0eac998319646ed85c79463c1,-1,0,1,0.03220432,1658153680,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
0a903d9c2407d364c43b74d52a5d6df278a5173d653d9a3baa9ee40f077a5629,-1,0,1,0.03220432,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
0a903d9c2407d364c43b74d52a5d6df278a5173d653d9a3baa9ee40f077a5629,-1,1,1,7.03504096,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
6ba47fff4206408ae057f4b50c52d28ba18a83f9beae6af7c63e7b9b7bca9d15,-1,1,1,7.03504096,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
6ba47fff4206408ae057f4b50c52d28ba18a83f9beae6af7c63e7b9b7bca9d15,-1,0,1,0.03220432,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
97f6139e43deb0f641a8232f6a04455820b4190f47dea4b05b5441021114a530,-1,0,1,0.03220432,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
97f6139e43deb0f641a8232f6a04455820b4190f47dea4b05b5441021114a530,-1,1,1,7.03504096,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
e94328b90ecd726c31972fa5b8f77050708ab3ec11d5131590ea992a6fd64374,-1,0,1,0.03220432,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
e94328b90ecd726c31972fa5b8f77050708ab3ec11d5131590ea992a6fd64374,-1,1,1,7.03504096,1658153551,Ticket,0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,2,1,0.03220432,1658153507,Regular,97f6139e43deb0f641a8232f6a04455820b4190f47dea4b05b5441021114a530
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,3,1,7.03504096,1658153507,Regular,97f6139e43deb0f641a8232f6a04455820b4190f47dea4b05b5441021114a530
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,6,1,0.03220432,1658153507,Regular,6ba47fff4206408ae057f4b50c52d28ba18a83f9beae6af7c63e7b9b7bca9d15
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,1,1,7.03504096,1658153507,Regular,0a903d9c2407d364c43b74d52a5d6df278a5173d653d9a3baa9ee40f077a5629
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,0,1,0.03220432,1658153507,Regular,0a903d9c2407d364c43b74d52a5d6df278a5173d653d9a3baa9ee40f077a5629
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,9,1,7.03504096,1658153507,Regular,e94328b90ecd726c31972fa5b8f77050708ab3ec11d5131590ea992a6fd64374
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,8,1,0.03220432,1658153507,Regular,e94328b90ecd726c31972fa5b8f77050708ab3ec11d5131590ea992a6fd64374
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,4,1,0.03220432,1658153507,Regular,5a6d946fbc9316cd70e4a5654a2d234786be73f0eac998319646ed85c79463c1
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,7,1,7.03504096,1658153507,Regular,6ba47fff4206408ae057f4b50c52d28ba18a83f9beae6af7c63e7b9b7bca9d15
0d9163f93d0487468cc750b669a48b6ea0db42eef6a425606004f3ed7cbc5a8d,1,5,1,7.03504096,1658153507,Regular,5a6d946fbc9316cd70e4a5654a2d234786be73f0eac998319646ed85c79463c1
