tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8e92cfa2233892d9c07cbc29a18c8e9818f177007d072227bebe11d6a58f77,-1,44,1,4.04225866,1535441194,Regular,43fa2f259857b3b333f641818aceca549756da35ee060c55a6e1c52b7e35d995
43fa2f259857b3b333f641818aceca549756da35ee060c55a6e1c52b7e35d995,1,3,1,4.04225866,1534475695,Vote,3d8e92cfa2233892d9c07cbc29a18c8e9818f177007d072227bebe11d6a58f77
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,15,1,0.07957395,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,16,1,1.92140848,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,7,1,0.07957395,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,8,1,1.92140848,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,9,1,0.07957395,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,10,1,1.92140848,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,11,1,0.07957395,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,12,1,1.92140848,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,13,1,0.07957395,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de,-1,14,1,1.92140848,1532310371,Regular,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
950aea637333072bc90ba71dd296961ca4b35160275d7a56c28005787924d293,-1,1,1,1.92140848,1532141537,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
950aea637333072bc90ba71dd296961ca4b35160275d7a56c28005787924d293,-1,0,1,0.07957395,1532141537,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
a1a6d657b2c047b1fb2b95a0329360a53341f59719a176821ceac05537c7497a,-1,0,1,0.07957395,1532140118,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
a1a6d657b2c047b1fb2b95a0329360a53341f59719a176821ceac05537c7497a,-1,1,1,1.92140848,1532140118,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
fbde9bc2e3e4d39651f7c37d513b1f2b0500b40d30f160266e1218e254263a4d,-1,1,1,1.92140848,1532140118,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
fbde9bc2e3e4d39651f7c37d513b1f2b0500b40d30f160266e1218e254263a4d,-1,0,1,0.07957395,1532140118,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
718c684d1c95fcd5cbff884c73fe6350c558cf5b82e6b9dd393471b987754c2e,-1,1,1,1.92140848,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
718c684d1c95fcd5cbff884c73fe6350c558cf5b82e6b9dd393471b987754c2e,-1,0,1,0.07957395,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
91c88d5771594d77f1fb55d9305387fcb9c3f8a3df75df778843039d76fcac4c,-1,1,1,1.92140848,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
91c88d5771594d77f1fb55d9305387fcb9c3f8a3df75df778843039d76fcac4c,-1,0,1,0.07957395,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
9cd5f17406b7118badf0f169cd697ecb7f428114b3ee23113734506313d202b7,-1,0,1,0.07957395,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
9cd5f17406b7118badf0f169cd697ecb7f428114b3ee23113734506313d202b7,-1,1,1,1.92140848,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
aac21edd15e8c29b4838387368e1f9c5265c9900c8b22d7a13f802b776bc698b,-1,0,1,0.07957395,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
aac21edd15e8c29b4838387368e1f9c5265c9900c8b22d7a13f802b776bc698b,-1,1,1,1.92140848,1532140080,Ticket,4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,10,1,0.07957395,1532139974,Regular,aac21edd15e8c29b4838387368e1f9c5265c9900c8b22d7a13f802b776bc698b
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,11,1,1.92140848,1532139974,Regular,aac21edd15e8c29b4838387368e1f9c5265c9900c8b22d7a13f802b776bc698b
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,8,1,0.07957395,1532139974,Regular,91c88d5771594d77f1fb55d9305387fcb9c3f8a3df75df778843039d76fcac4c
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,9,1,1.92140848,1532139974,Regular,91c88d5771594d77f1fb55d9305387fcb9c3f8a3df75df778843039d76fcac4c
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,18,1,0.07957395,1532139974,Regular,718c684d1c95fcd5cbff884c73fe6350c558cf5b82e6b9dd393471b987754c2e
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,19,1,1.92140848,1532139974,Regular,718c684d1c95fcd5cbff884c73fe6350c558cf5b82e6b9dd393471b987754c2e
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,14,1,0.07957395,1532139974,Regular,9cd5f17406b7118badf0f169cd697ecb7f428114b3ee23113734506313d202b7
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,15,1,1.92140848,1532139974,Regular,9cd5f17406b7118badf0f169cd697ecb7f428114b3ee23113734506313d202b7
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,4,1,0.07957395,1532139974,Regular,a1a6d657b2c047b1fb2b95a0329360a53341f59719a176821ceac05537c7497a
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,5,1,1.92140848,1532139974,Regular,a1a6d657b2c047b1fb2b95a0329360a53341f59719a176821ceac05537c7497a
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,2,1,0.07957395,1532139974,Regular,fbde9bc2e3e4d39651f7c37d513b1f2b0500b40d30f160266e1218e254263a4d
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,3,1,1.92140848,1532139974,Regular,fbde9bc2e3e4d39651f7c37d513b1f2b0500b40d30f160266e1218e254263a4d
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,12,1,0.07957395,1532139974,Regular,950aea637333072bc90ba71dd296961ca4b35160275d7a56c28005787924d293
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,13,1,1.92140848,1532139974,Regular,950aea637333072bc90ba71dd296961ca4b35160275d7a56c28005787924d293
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,0,1,0.07957395,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,1,1,1.92140848,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,6,1,0.07957395,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,7,1,1.92140848,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,16,1,0.07957395,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,17,1,1.92140848,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,20,1,0.07957395,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,21,1,1.92140848,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,22,1,0.07957395,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
4a507e41bd65838d04964c1e628c3767d1e634c46cec7f97b641f7a19d6067f0,1,23,1,1.92140848,1532139974,Regular,95b01eedd890b459fcb55fae87952c930348d874f4f2d53e0d9fc4794e2800de
