tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,207,1,17.75132932,1616503562,Regular,cbfb3de91f7a1743800b4b6fb2974cfd9a1604ae4d0318d52b86f1f28cfcb98e
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,340,1,17.7786982,1614062665,Regular,522e8c8a4fc6d819b06c948b9afaaead2a34c10d17538aaf90f198af617a054c
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,312,1,17.75132932,1614059604,Regular,7e62e33c2501a4ec41f622eb49a7ce12604892ec32acc7adde4e379081a3902a
cbfb3de91f7a1743800b4b6fb2974cfd9a1604ae4d0318d52b86f1f28cfcb98e,1,3,1,17.75132932,1609656776,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
7e62e33c2501a4ec41f622eb49a7ce12604892ec32acc7adde4e379081a3902a,1,3,1,17.75132932,1608738492,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
522e8c8a4fc6d819b06c948b9afaaead2a34c10d17538aaf90f198af617a054c,1,3,1,17.7786982,1607246611,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,4,1,17.7786982,1606096671,Regular,352645032920367545f1dac740051c75f8c345a747655226b9e2446fdd0b2f1c
352645032920367545f1dac740051c75f8c345a747655226b9e2446fdd0b2f1c,1,3,1,17.7786982,1606054495,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,195,1,17.7786982,1605976363,Regular,02755c8efe3729782b63b011faa4566ca139897eeff61cf83417b6847aca11cf
02755c8efe3729782b63b011faa4566ca139897eeff61cf83417b6847aca11cf,1,3,1,17.7786982,1605864179,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
e2320f116330a6ac0113f90b720ece8eaf65cb371cf8706977461cf0986fa6cf,-1,28,1,17.80693822,1605448954,Regular,3d1285e068f2f79fffa35ab6b3ba788d4b9d85f3d0540f82d97f5d6de9d66f47
3d1285e068f2f79fffa35ab6b3ba788d4b9d85f3d0540f82d97f5d6de9d66f47,1,3,1,17.80693822,1605405353,Vote,e2320f116330a6ac0113f90b720ece8eaf65cb371cf8706977461cf0986fa6cf
988a5411387a4c22d30677368af7e350d6e6041ab11654f3ca5161786a475461,-1,18,1,17.80693822,1605357318,Regular,8ab5d74249fa7641d9fb40a0927c4c92df7e7359f245cd9f8eb9e7d31fcc0c6a
8ab5d74249fa7641d9fb40a0927c4c92df7e7359f245cd9f8eb9e7d31fcc0c6a,1,3,1,17.80693822,1605318136,Vote,988a5411387a4c22d30677368af7e350d6e6041ab11654f3ca5161786a475461
e88f38cef6163e62baa30d758a95db1a9c2770f0eb2355e031e58f6569f7dc05,-1,14,1,17.80693822,1605293153,Regular,61aac92a0b4441db76b8f3bcb36ba7739e166b1a567fc46ead840505b6e09945
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,219,1,17.80693822,1605286342,Regular,c0140075523fb2b40079c3ee061b1a5a460009ecf0dc59af8bb42df8e8f14984
61aac92a0b4441db76b8f3bcb36ba7739e166b1a567fc46ead840505b6e09945,1,3,1,17.80693822,1605252016,Vote,e88f38cef6163e62baa30d758a95db1a9c2770f0eb2355e031e58f6569f7dc05
c0140075523fb2b40079c3ee061b1a5a460009ecf0dc59af8bb42df8e8f14984,1,3,1,17.80693822,1605242787,Vote,50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,62,1,17.80693822,1605193612,Regular,deb3c2ddaf8db27f4242611fc968448a619efb210ecc256b497d445876e74a4d
deb3c2ddaf8db27f4242611fc968448a619efb210ecc256b497d445876e74a4d,1,3,1,17.80693822,1605152446,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c,-1,62,1,17.80693822,1604928526,Regular,abe73f48d3ab8ce243ebfa809617c4a5838159262114deb0b1673d1c88712aab
abe73f48d3ab8ce243ebfa809617c4a5838159262114deb0b1673d1c88712aab,1,3,1,17.80693822,1604872641,Vote,03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c
