tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e299f19b90c2ad17e93a2a20b277f1753380257f2eecf443642ffa9f9885f38,-1,0,1,4.85380064,1712738319,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
0475a72269ad5b5580ef9f93bba90faffbfea43b1dc4ee81e518cbe1447951d3,-1,0,1,4.85380064,1712738295,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
5fae8f26631dd8b00301d66ac96cfd8872ea8ed3416bee4717c77801664ba46f,-1,0,1,4.85380064,1712738295,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
b79ccd09678eeb6e90ee81600fd6b2b118685314db2b38e1e008ffe8e2cc48b2,-1,0,1,4.85380064,1712738295,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
f3a4fcc38af94a44b5356c26cd2b6ebdc344e5975b77a973fa64128fb03ad9ee,-1,0,1,4.85380064,1712738295,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
02a9a534bdd138b818d876b913611cc06b55f41054a712f4cec4420a00b8a01d,-1,0,1,4.85380064,1712738164,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
f10fa75d7795d9a5d2a76254868d41ec9c4fe873f882a6277821c8465272994a,-1,0,1,4.85380064,1712738164,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
13f2424ab6e5da140e4e8c0e6e737e8e895ab79d96dca4ea49509feba9cfb1e4,-1,0,1,4.85380064,1712738155,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
ab587dddbbe5d95fc956791790080004590d6aa87572780db61449a363a84416,-1,0,1,4.85380064,1712738155,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
c0865706c35f1c02f0eb1705bd52daeb35a8c3825e0b94e1cbcec3246a02bc18,-1,0,1,4.85380064,1712738155,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
c096314890362dff547fff634e617b63c25e9841ac7f015e854f7f29a1e6f82e,-1,0,1,4.85380064,1712738155,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
6ec0602c2950aaa3591e25ec87c94d81853cf1166993e9232164e00b9004d0e2,-1,0,1,4.85380064,1712737076,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
aad05e535c93496bc7d4564d3926b5cf258ee3cd347924ffd4ec6f3003bc7e17,-1,0,1,4.85380064,1712737076,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
dd28e00564724e9d69d82650c3f23eba15bbc37e4acb82eade174b62b36eeec5,-1,0,1,4.85380064,1712737076,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
ca1c6d29043a6ffb70305a2633b75c143b7a59f91a9fbb46fafa011877ed984a,-1,0,1,4.85380064,1712736974,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
3dfcdb1fb9df54da73d285335b39ae13bee9c86ade4951c19792d9003bb6d58f,-1,0,1,4.85380064,1712736825,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
8a05fe2b2e66e28cfb65999be797c34f4ba3057e31bd8925da81025a0fa84a09,-1,0,1,4.85380064,1712736825,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
c48a49528909ec5403b4ba9b4280e58e5054d3a8e08df3423a2b28f940407a5b,-1,0,1,4.85380064,1712736825,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
67e4b0729d3dfdcaea4cd9071f7b8bc77d64a35dfab731c8a36c2911b6c07d6d,-1,0,1,4.85380064,1712736677,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
af674e1b725d0906d937bf1e9809ff73d630df08ebbe6fdc2e783897399883ac,-1,0,1,4.85380064,1712736677,Ticket,86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,6,1,4.85380064,1712736566,Regular,3dfcdb1fb9df54da73d285335b39ae13bee9c86ade4951c19792d9003bb6d58f
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,0,1,4.85380064,1712736566,Regular,67e4b0729d3dfdcaea4cd9071f7b8bc77d64a35dfab731c8a36c2911b6c07d6d
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,2,1,4.85380064,1712736566,Regular,af674e1b725d0906d937bf1e9809ff73d630df08ebbe6fdc2e783897399883ac
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,9,1,4.85380064,1712736566,Regular,aad05e535c93496bc7d4564d3926b5cf258ee3cd347924ffd4ec6f3003bc7e17
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,19,1,4.85380064,1712736566,Regular,2e299f19b90c2ad17e93a2a20b277f1753380257f2eecf443642ffa9f9885f38
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,5,1,4.85380064,1712736566,Regular,f3a4fcc38af94a44b5356c26cd2b6ebdc344e5975b77a973fa64128fb03ad9ee
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,13,1,4.85380064,1712736566,Regular,b79ccd09678eeb6e90ee81600fd6b2b118685314db2b38e1e008ffe8e2cc48b2
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,15,1,4.85380064,1712736566,Regular,0475a72269ad5b5580ef9f93bba90faffbfea43b1dc4ee81e518cbe1447951d3
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,11,1,4.85380064,1712736566,Regular,02a9a534bdd138b818d876b913611cc06b55f41054a712f4cec4420a00b8a01d
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,14,1,4.85380064,1712736566,Regular,13f2424ab6e5da140e4e8c0e6e737e8e895ab79d96dca4ea49509feba9cfb1e4
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,7,1,4.85380064,1712736566,Regular,f10fa75d7795d9a5d2a76254868d41ec9c4fe873f882a6277821c8465272994a
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,8,1,4.85380064,1712736566,Regular,ab587dddbbe5d95fc956791790080004590d6aa87572780db61449a363a84416
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,12,1,4.85380064,1712736566,Regular,c096314890362dff547fff634e617b63c25e9841ac7f015e854f7f29a1e6f82e
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,1,1,4.85380064,1712736566,Regular,c0865706c35f1c02f0eb1705bd52daeb35a8c3825e0b94e1cbcec3246a02bc18
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,17,1,4.85380064,1712736566,Regular,dd28e00564724e9d69d82650c3f23eba15bbc37e4acb82eade174b62b36eeec5
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,10,1,4.85380064,1712736566,Regular,5fae8f26631dd8b00301d66ac96cfd8872ea8ed3416bee4717c77801664ba46f
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,18,1,4.85380064,1712736566,Regular,6ec0602c2950aaa3591e25ec87c94d81853cf1166993e9232164e00b9004d0e2
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,3,1,4.85380064,1712736566,Regular,8a05fe2b2e66e28cfb65999be797c34f4ba3057e31bd8925da81025a0fa84a09
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,4,1,4.85380064,1712736566,Regular,c48a49528909ec5403b4ba9b4280e58e5054d3a8e08df3423a2b28f940407a5b
86287092c336ca81baaabeb08f44d7d46b953cfc5d4eb34a8be54c84d1c54025,1,16,1,4.85380064,1712736566,Regular,ca1c6d29043a6ffb70305a2633b75c143b7a59f91a9fbb46fafa011877ed984a
