tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ccd9e6f75fba52695abb750f70f7a28ae47e67e8b585b4809388e827cb2864,-1,11,1,34.46166514,1589656071,Regular,c61d66df94f85368e6eeac5536e0ac218a66b6304a1ff77d13c89c5adfa6a1fe
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,114,1,32.01275548,1588038714,Regular,d3387abdd197878213b7903a6a337fd0c9dfab1822365173451773a156dc90e5
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,141,1,32.01275548,1588034914,Regular,c243b6eed7fa5d9c165168156aec78d4fdb957ac861cd9cd8b2812f060875ada
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,55,1,34.53547986,1587945554,Regular,55b99b90042621c216eebcea7a9a6550bf87a7f7889fdcf86348abf6a59a4ac5
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,3,1,32.01275548,1587945554,Regular,cc60f1ad151c886d41af6467412a25a6422bc8c8ad6f55612a084dd10ad504c4
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,148,1,32.01275548,1587925790,Regular,bbbe2ffb54d306ee669114b79ce98b043b40b0d703c2a045b214b4060f9e23ba
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,67,1,34.49799432,1587757766,Regular,54e792b0c94fa91d51bfd662744c5d1e8fef8f4f6d31b93d1f9c68b94fff52b4
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,21,1,34.49799432,1587421858,Regular,07b6fdeab8d2ce7cb65bc9c14447a3b7fff29c7dd66de4983eaef9feda2fbaa8
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,91,1,34.53547986,1587167158,Regular,51bf38b7a1fe84c0c27f7b0116b726c8422a530c60b2e93e79029c0c630b0b9d
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,84,1,34.49799432,1587167158,Regular,af8b88175da31b4748c297104a1d5f2dfac19c3cddacaa7c73dbf386b945db9c
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,38,1,34.49799432,1586020478,Regular,dd7a4dddd80123c2bc958cd46adbaec35a96347b725aeba985e65e470d804245
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,119,1,34.49799432,1586018605,Regular,9b2c7805a68cbab59eda7d51e8450b69cc6dcf8f1488e92213067f00f9d06129
c61d66df94f85368e6eeac5536e0ac218a66b6304a1ff77d13c89c5adfa6a1fe,1,3,1,34.46166514,1585806552,Vote,68ccd9e6f75fba52695abb750f70f7a28ae47e67e8b585b4809388e827cb2864
9b2c7805a68cbab59eda7d51e8450b69cc6dcf8f1488e92213067f00f9d06129,1,3,1,34.49799432,1584772821,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
dd7a4dddd80123c2bc958cd46adbaec35a96347b725aeba985e65e470d804245,1,3,1,34.49799432,1584772080,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,46,1,31.97527767,1584586639,Regular,411b23bd151532f10ef82ab87e3ee9fed7313571874d189d7d2e3aa1710a368a
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,16,1,34.49799432,1584556016,Regular,dd936e95077e27b05170b2afe392a1d70665093c72622f03ca901afe44507b6f
dd936e95077e27b05170b2afe392a1d70665093c72622f03ca901afe44507b6f,1,3,1,34.49799432,1584293886,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
