tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,57,1,17.29467866,1615612962,Regular,c632e32ee7c65d44fd0b061cbc161fe2c5139f0bde4a9a936d3f3eb0e3b053ee
de2ba38d3ed932a85bf1415c68f363712bda128615e7c09f5090abf06ffa208f,-1,53,1,17.26644183,1615604486,Regular,3b6179c118dad0568c9a9637e89884cf83a06551aaa5db0fc20272a5718f4cd3
917cd11ad1d45e60744e749d64ab7441f127eb59b85480fa5877a91cc9ba6ee7,-1,25,1,17.26644182,1607094798,Regular,e433b0f321f43b3820cd0e3bd8c4592600d65b8590488c8aaa4a77e0f244ff75
e433b0f321f43b3820cd0e3bd8c4592600d65b8590488c8aaa4a77e0f244ff75,1,3,1,17.26644182,1607034223,Vote,917cd11ad1d45e60744e749d64ab7441f127eb59b85480fa5877a91cc9ba6ee7
3b6179c118dad0568c9a9637e89884cf83a06551aaa5db0fc20272a5718f4cd3,1,3,1,17.26644183,1606886856,Vote,de2ba38d3ed932a85bf1415c68f363712bda128615e7c09f5090abf06ffa208f
fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0,-1,20,1,17.26644183,1605849110,Regular,0464793153a06f5e0663539e18906caac607a2c892e1e26d42fd7beb845d4895
0464793153a06f5e0663539e18906caac607a2c892e1e26d42fd7beb845d4895,1,3,1,17.26644183,1605804876,Vote,fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0
25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c,-1,167,1,17.26644183,1605641417,Regular,6413bbf18c16557fe5cfeb322292b7c1e12464b3749cc5c1a73a9f8ba4a65541
6413bbf18c16557fe5cfeb322292b7c1e12464b3749cc5c1a73a9f8ba4a65541,1,3,1,17.26644183,1605553687,Vote,25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c
c632e32ee7c65d44fd0b061cbc161fe2c5139f0bde4a9a936d3f3eb0e3b053ee,1,3,1,17.29467866,1605399056,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
