tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,25,1,15.12933366,1619022943,Regular,050d1f36d8cd4949a982cb1e9548b2251a2ea587862d7f0e19bd9741151002e4
e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8,-1,39,1,15.15844895,1611484670,Regular,65a093677b877f858887fba0c3d740d6f83a5ba7a82de36f9efcb8a47904df3b
050d1f36d8cd4949a982cb1e9548b2251a2ea587862d7f0e19bd9741151002e4,1,3,1,15.12933366,1603424093,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
65a093677b877f858887fba0c3d740d6f83a5ba7a82de36f9efcb8a47904df3b,1,3,1,15.15844895,1601558259,Vote,e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,5,1,0.0660711,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,6,1,14.21516869,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,7,1,0.0660711,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,8,1,14.21516869,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,9,1,0.0660711,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,10,1,14.21516869,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,11,1,0.0660711,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,12,1,14.21516869,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,13,1,0.0660711,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
82cb2880a165bb3690f0a43ba34f45b1745ae79ee1956072f3562852ec580495,-1,14,1,14.21516869,1600773049,Regular,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
