tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,64,1,263.25262557,1597431529,Regular,cd773da3c323b32556d04205e176ba503ebdb8a28d99557a8d77f44d846b7995
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,126,1,263.25262557,1597429704,Regular,fc7aa83fb4589b3b4d1386468747c5569bc3a5f6eef84443137d4d18b17902a0
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,245,1,263.29658389,1597422488,Regular,f373d702fca9cf0a0a6531565a4c0dcc8c5474bc9faab3ed0c1f6aa436065bb4
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,137,1,263.29658389,1597421853,Regular,4f827708bd61540fdabfcb834905defb050b9ea9f1c4089a57671bd7993c92fe
171237ef072c4716bcd3a05a9abb87f31a4f5acc8a25580294d4a708f18ca9b4,-1,0,1,261.87159137,1597403095,Revocation,4337c9901d51b180ae92df6e203bf4d8719f986956cd5902d0366067ddec3394
6e4151fa3ba303987665092b39048e1df6dbb3f8fa2df7bf8687897dd0eb9313,-1,0,1,261.87159137,1597403095,Revocation,368be0914b91952670d15e73b7bdd879fd0dc9f8816ac7ce2ea09a315b0977ae
0609ec64f776f2a56a347bfb08296cd817782ccbb6c2522c3c9eaa77c1f334ba,-1,1,1,261.87159137,1575072354,Vote,c8917a623cf8086d8834435927d430681416ce089b3b64488887a8fa189d5919
c0a1ee1ec220e15ae32d508a34b39c27de9f53f922866e062544ff13283dd594,-1,1,1,261.87159137,1573676510,Vote,c1dfdd36e99436667606026e0bab543af7b6dfb44e16316305fff1ca7ab77693
56e1b323113bbb8da56f3cfc770d957f6514143b6b732467cdcfbb6c845fed75,-1,1,1,261.87159137,1572066939,Vote,6253be0f3ce5f27d44edd42c60a578f48a52c8d297f6b8776858d1ca38a4cc5e
cd773da3c323b32556d04205e176ba503ebdb8a28d99557a8d77f44d846b7995,1,2,1,263.25262557,1571960434,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
e106b9addabe1868ab611f5994d95b85f7271896a253803c97c092c5562b5431,-1,1,1,261.87159137,1571942266,Vote,7147b9eda2164eef316a6d0654ff63c14cc3b380e1782c6efeb5d5b76efe9c6a
17d15267305c9c253a7ea8d114f6d9baed4c517baa39deb8199d3e3f69f4f290,-1,1,1,261.87159137,1571703633,Vote,190f91ff6e5298a869e25bda18a15f9728a2f142443ff443d9fe5efdf8387258
fc7aa83fb4589b3b4d1386468747c5569bc3a5f6eef84443137d4d18b17902a0,1,2,1,263.25262557,1571381976,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
dee0741188479e301188212972f60ed6824863ac2a999831dcc79bc79e30b14e,-1,1,1,261.87159137,1570949774,Vote,efb57164c4076d6026a973086ad30fd81d4105e1c00bc4102fb98cf5509d5af8
06bb308c251f6759ed4cea7fb71537e11ca88963ae62409a33dba729f7508488,-1,1,1,261.87159137,1570476412,Vote,fc28ec6eb8381538db0e7af0e7b2064784d7aa4d5f7c2aa00927155b62ee489b
1e39f8485255f378fda8d2819565f8e8d054f4a276c1d55f38fc2a2236211559,-1,1,1,261.87159137,1570428787,Vote,ec2f3d83ca038d67177c22a6f05e7d4bac0e0ec81c30c283532d07475c2a1b53
