tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,246,1,56.67814965,1635853301,Regular,170fad163b3f4f914956aa2ebed86cbf9abe49c2fad2494d21344b864e2ef7f1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,362,1,56.67814965,1635645068,Regular,5997a6cc8f9eb5bb96fb9d2de6243a27f84ce715b02992f2361ffcf1098b4ca5
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,351,1,56.71125947,1635501807,Regular,c5ed829e1265c27372396a097565af04af564e228ae9ba3cfa039cc4b5935c96
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,371,1,56.67814965,1635501807,Regular,f562beee216bf46515d35253887fa7f11466dcf8288446669d0d053cf7ca8c96
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,392,1,56.71125946,1635286254,Regular,4cb21d2b61bc5fde3f2e363094795b000b39b57a6845b7e975c605f134a14d83
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,415,1,56.67814965,1635286044,Regular,7adb7089483fb337bdbf70ba3a16112f9d553486d2da2eea8404fa6e948d1f75
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,418,1,56.71125947,1635198660,Regular,2537204f4fc6a562cb0875f6a490ca479f9d331206d98b4a4a0c5b6f86c4f35d
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,108,1,56.6460612,1635080040,Regular,8a4a19c47390e8416047b1329f07c14bee0c43707d277583382ac7c96ddd1838
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,178,1,56.71125946,1635076557,Regular,c527bd32540fc5b802bcc8b577be3ab69e159d19a2af135f28e4054ac10c5512
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,393,1,56.71125946,1635076073,Regular,87b7d8ee8ed5402c7c4b489a2aad5dcb08c297754ae15bf1af15a5be88a33006
8a4a19c47390e8416047b1329f07c14bee0c43707d277583382ac7c96ddd1838,1,3,1,56.6460612,1595838106,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
