tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1152c278d9bc07fa68d48e49b1eccbf15d7aaac349f5a929bda123fbbf205295,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
1152c278d9bc07fa68d48e49b1eccbf15d7aaac349f5a929bda123fbbf205295,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
14c7eb8fdcb91f0aa20f973e5ff642d8e49244860b8ecb7dcca952612e619667,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
14c7eb8fdcb91f0aa20f973e5ff642d8e49244860b8ecb7dcca952612e619667,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
1638df9283422aa8cf7c2aa8b5f844a6fc362cdd23b30fe01342eaa056228442,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
1638df9283422aa8cf7c2aa8b5f844a6fc362cdd23b30fe01342eaa056228442,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
47b7081a3e715a7affdd1110eecc658b107896f2d29cd05f4c8eb5b6fbb8f4d8,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
47b7081a3e715a7affdd1110eecc658b107896f2d29cd05f4c8eb5b6fbb8f4d8,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
75786f1ae2bf851f604ebfcb73091bd3f1df4fd1196d38b6d6b5f7785f46a143,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
75786f1ae2bf851f604ebfcb73091bd3f1df4fd1196d38b6d6b5f7785f46a143,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
9b354ce8c87b4f3f699b75f35c5e9856cc0d8da12874e8162ba8e4063ecab7c8,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
9b354ce8c87b4f3f699b75f35c5e9856cc0d8da12874e8162ba8e4063ecab7c8,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
ab8d68fe2d5e1e4cd1c149c9d4005f8e17ce14e5954bae3866d7f6f93457d0d6,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
ab8d68fe2d5e1e4cd1c149c9d4005f8e17ce14e5954bae3866d7f6f93457d0d6,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
f09825c622732b49a9f66b03b841984188d9d30b65c8d8ca03f1e97475f28dc5,-1,0,1,0.02660971,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
f09825c622732b49a9f66b03b841984188d9d30b65c8d8ca03f1e97475f28dc5,-1,1,1,204.3084759,1678875167,Ticket,ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,7,1,204.3084759,1678875126,Regular,1152c278d9bc07fa68d48e49b1eccbf15d7aaac349f5a929bda123fbbf205295
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,14,1,0.02660971,1678875126,Regular,9b354ce8c87b4f3f699b75f35c5e9856cc0d8da12874e8162ba8e4063ecab7c8
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,15,1,204.3084759,1678875126,Regular,9b354ce8c87b4f3f699b75f35c5e9856cc0d8da12874e8162ba8e4063ecab7c8
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,0,1,0.02660971,1678875126,Regular,ab8d68fe2d5e1e4cd1c149c9d4005f8e17ce14e5954bae3866d7f6f93457d0d6
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,1,1,204.3084759,1678875126,Regular,ab8d68fe2d5e1e4cd1c149c9d4005f8e17ce14e5954bae3866d7f6f93457d0d6
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,12,1,0.02660971,1678875126,Regular,75786f1ae2bf851f604ebfcb73091bd3f1df4fd1196d38b6d6b5f7785f46a143
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,13,1,204.3084759,1678875126,Regular,75786f1ae2bf851f604ebfcb73091bd3f1df4fd1196d38b6d6b5f7785f46a143
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,4,1,0.02660971,1678875126,Regular,14c7eb8fdcb91f0aa20f973e5ff642d8e49244860b8ecb7dcca952612e619667
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,5,1,204.3084759,1678875126,Regular,14c7eb8fdcb91f0aa20f973e5ff642d8e49244860b8ecb7dcca952612e619667
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,10,1,0.02660971,1678875126,Regular,47b7081a3e715a7affdd1110eecc658b107896f2d29cd05f4c8eb5b6fbb8f4d8
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,11,1,204.3084759,1678875126,Regular,47b7081a3e715a7affdd1110eecc658b107896f2d29cd05f4c8eb5b6fbb8f4d8
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,2,1,0.02660971,1678875126,Regular,f09825c622732b49a9f66b03b841984188d9d30b65c8d8ca03f1e97475f28dc5
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,3,1,204.3084759,1678875126,Regular,f09825c622732b49a9f66b03b841984188d9d30b65c8d8ca03f1e97475f28dc5
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,8,1,0.02660971,1678875126,Regular,1638df9283422aa8cf7c2aa8b5f844a6fc362cdd23b30fe01342eaa056228442
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,9,1,204.3084759,1678875126,Regular,1638df9283422aa8cf7c2aa8b5f844a6fc362cdd23b30fe01342eaa056228442
ecea19c87e6878f9dcf68c0a53ed2662d0429980aa224efd43bc373be95893c0,1,6,1,0.02660971,1678875126,Regular,1152c278d9bc07fa68d48e49b1eccbf15d7aaac349f5a929bda123fbbf205295
