tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,56,1,50.52287337,1556890127,Regular,761050aa8be6721800fe66c569bf1768960e8b3369da147a5150d656e6632c2e
761050aa8be6721800fe66c569bf1768960e8b3369da147a5150d656e6632c2e,1,3,1,50.52287337,1555525777,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,61,1,50.57751468,1552692110,Regular,bddfa100715317e7e5eebf57b0a98a74f56ba839a37e7a3cad5e822fad86abfb
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,60,1,50.57751468,1552598655,Regular,e2f156bd4e516742e8372e9075fb81f02e37a56edbdf88cef12082fb702ca2c2
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,38,1,50.57751468,1552596209,Regular,6fe56fb94651d6ea32ea02db4a2b49a571e55d23e7c9cf17381339ce1da2f27f
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,64,1,50.57751468,1552596209,Regular,93dd650037d99b0425a658fc71b008f8c6bae61fce5c25f399e08ce72bc0c983
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,86,1,50.57751468,1552497395,Regular,b609e1c6e8ef75e758383d7a782c86acb74e6cf4ec54f511390177a75481673e
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,111,1,50.57751468,1552497395,Regular,4c28320c6216a339fb52427c3376874dd44c9bbe8e52dedaa0565661f0403b43
93dd650037d99b0425a658fc71b008f8c6bae61fce5c25f399e08ce72bc0c983,1,3,1,50.57751468,1552446979,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
6fe56fb94651d6ea32ea02db4a2b49a571e55d23e7c9cf17381339ce1da2f27f,1,3,1,50.57751468,1552277330,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
4c28320c6216a339fb52427c3376874dd44c9bbe8e52dedaa0565661f0403b43,1,3,1,50.57751468,1552076711,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
bddfa100715317e7e5eebf57b0a98a74f56ba839a37e7a3cad5e822fad86abfb,1,3,1,50.57751468,1552022127,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
b609e1c6e8ef75e758383d7a782c86acb74e6cf4ec54f511390177a75481673e,1,3,1,50.57751468,1551868660,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
e2f156bd4e516742e8372e9075fb81f02e37a56edbdf88cef12082fb702ca2c2,1,3,1,50.57751468,1551517256,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
