tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a71eb8c485c2d1c37390491d389881a02b7738d78e575fd8d4aaf90d2f81f9f,-1,5,1,245.85827441,1569068991,Regular,24532a49adcfc7deb1524c18d34f34a3e3dc16ad1cf6e408126af47d7bf578a8
24532a49adcfc7deb1524c18d34f34a3e3dc16ad1cf6e408126af47d7bf578a8,1,2,1,245.85827441,1569036520,Vote,4a71eb8c485c2d1c37390491d389881a02b7738d78e575fd8d4aaf90d2f81f9f
c46b2026d25e2b6f2eccef175a60a6450cd135e91f4f508268ef804a3e1f7c11,-1,4,1,245.85827441,1569036520,Regular,0c26c170d7e8d37513c82685ae2ec18cece91dc893c90d617be0cbb24c1558a9
0c26c170d7e8d37513c82685ae2ec18cece91dc893c90d617be0cbb24c1558a9,1,2,1,245.85827441,1568645142,Vote,c46b2026d25e2b6f2eccef175a60a6450cd135e91f4f508268ef804a3e1f7c11
e909ef8edf3cf0a971bdfea3c586ead4a2210316e255e84efb97bb736498f88c,-1,2,1,245.90363192,1568435265,Regular,05ed5fc313ccdd7872dca968f4f8903eb0cf25738e553a5645795d4a577a4933
05ed5fc313ccdd7872dca968f4f8903eb0cf25738e553a5645795d4a577a4933,1,2,1,245.90363192,1568402412,Vote,e909ef8edf3cf0a971bdfea3c586ead4a2210316e255e84efb97bb736498f88c
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,19,1,245.90363192,1568040595,Regular,4ab43cf91a897d47ec8aa87e5e7578b350ecdb6a3879ee89918102dfeb0ee68a
4ab43cf91a897d47ec8aa87e5e7578b350ecdb6a3879ee89918102dfeb0ee68a,1,2,1,245.90363192,1567837346,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
c2b96570ab3ae3e7c2758fc19a1e7203124297c4a943e810930fd8f4fbeab53c,-1,1,1,76.44858705,1567696961,Regular,947cedb3ab9ff389fece3b0711de75271bc3af0c47e5747db616fd3d552fd779
947cedb3ab9ff389fece3b0711de75271bc3af0c47e5747db616fd3d552fd779,1,20,1,76.44858705,1567696852,Regular,c2b96570ab3ae3e7c2758fc19a1e7203124297c4a943e810930fd8f4fbeab53c
