tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5659feaa28d9978dfc3b62185fad191b83d28b2e7165225bf540f7508dd155b2,-1,1,1,94.63228063,1540458050,Vote,913dbbe56b4813b2a68f0e44b4ad8bbf45fe31f75701efb6fd0c58eb94907ad0
07b1263fad0a6afa1d9c037106a00191f35169ff52b84b2777fe77fa384a3654,-1,1,1,94.63228063,1540146408,Vote,1962ceefd17b2cbf7b2ea7c4e23a00ba0c887204c7043c21d7ad9085f5566b03
07299281558eac562fed0c5c885de5c1d61c2d659798364c1a9ea0c7c288d519,-1,1,1,94.63228063,1540056681,Vote,315316ffe1c2085645eacb884a50d555cbe7f401bc89852a268e948b7d1ade24
fa7e8ac0b74a3dad76e6364732c1c628f59d0b4564a5de5af43c989a3444e880,-1,1,1,94.63228063,1539768024,Vote,6f5b7f1ec40e5a96dfaa5a38c9ca364e68af5ff8c34e05581127d55d8cbbddc3
829a04bd95edcb7a1387cd10347d7dec8ef48c9de7f8e5217d89505af35a2755,-1,1,1,94.63228063,1539137875,Vote,881b9cad09f2fbf9fa461a3f772716b471804d759a6fd286a13d2f25aa3d8e4c
1962ceefd17b2cbf7b2ea7c4e23a00ba0c887204c7043c21d7ad9085f5566b03,1,0,1,94.63228063,1538916445,Ticket,07b1263fad0a6afa1d9c037106a00191f35169ff52b84b2777fe77fa384a3654
315316ffe1c2085645eacb884a50d555cbe7f401bc89852a268e948b7d1ade24,1,0,1,94.63228063,1538916445,Ticket,07299281558eac562fed0c5c885de5c1d61c2d659798364c1a9ea0c7c288d519
6f5b7f1ec40e5a96dfaa5a38c9ca364e68af5ff8c34e05581127d55d8cbbddc3,1,0,1,94.63228063,1538916445,Ticket,fa7e8ac0b74a3dad76e6364732c1c628f59d0b4564a5de5af43c989a3444e880
881b9cad09f2fbf9fa461a3f772716b471804d759a6fd286a13d2f25aa3d8e4c,1,0,1,94.63228063,1538916445,Ticket,829a04bd95edcb7a1387cd10347d7dec8ef48c9de7f8e5217d89505af35a2755
913dbbe56b4813b2a68f0e44b4ad8bbf45fe31f75701efb6fd0c58eb94907ad0,1,0,1,94.63228063,1538916445,Ticket,5659feaa28d9978dfc3b62185fad191b83d28b2e7165225bf540f7508dd155b2
