tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,224,1,17.52209405,1614420652,Regular,dae3ddd52a2e725c1f2f354d6861a407370caf0acd5d3677843fc41b3673d4f2
dae3ddd52a2e725c1f2f354d6861a407370caf0acd5d3677843fc41b3673d4f2,1,3,1,17.52209405,1605319412,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,-1,7,1,17.52209405,1604444953,Regular,dab91148e830861f3d0617683873f907904ed14051800c70bc2babb9029e5041
dab91148e830861f3d0617683873f907904ed14051800c70bc2babb9029e5041,1,3,1,17.52209405,1604416831,Vote,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
748b87e8117ecdd32f0dc3eb839c1a04a8e3f8bab5babde08dd07ec99ca1eea2,-1,0,1,17.52209405,1603615818,Regular,93ef1e34b9113ba934a3acbe0ac9b5b0608f953d1a3292e5e6a6daa11d6b7200
93ef1e34b9113ba934a3acbe0ac9b5b0608f953d1a3292e5e6a6daa11d6b7200,1,3,1,17.52209405,1603554721,Vote,748b87e8117ecdd32f0dc3eb839c1a04a8e3f8bab5babde08dd07ec99ca1eea2
75fd88d8955c37a9a1dc95c48b794d0d9c689ab198a2925314140f0281e0c195,-1,34,1,17.52209405,1603317402,Regular,d3f760e045c327d6b3ee8d392e608e38f83e9afd7599557773235891aa4188c4
d3f760e045c327d6b3ee8d392e608e38f83e9afd7599557773235891aa4188c4,1,3,1,17.52209405,1603282850,Vote,75fd88d8955c37a9a1dc95c48b794d0d9c689ab198a2925314140f0281e0c195
ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326,-1,54,1,17.55122773,1602718531,Regular,855d33ffc56a5ca0f3562ecfd4d89d8e8b4ffc93e63fdbafeec375c696218fdf
855d33ffc56a5ca0f3562ecfd4d89d8e8b4ffc93e63fdbafeec375c696218fdf,1,3,1,17.55122773,1602681735,Vote,ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326
9f57e600f200548a07fad5df48112c07dc26648d878ffac60a59f9f2b0e45ec3,-1,1,1,17.55122773,1602358417,Regular,8d6f82d83f8a449165441eb1aa690b2de3ea8ad8fe4423768b7c1915bf11e328
8d6f82d83f8a449165441eb1aa690b2de3ea8ad8fe4423768b7c1915bf11e328,1,3,1,17.55122773,1602326668,Vote,9f57e600f200548a07fad5df48112c07dc26648d878ffac60a59f9f2b0e45ec3
