tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,28,1,25.00718207,1597293410,Regular,f7861df093695864934522678f5b7dec747ef8c9271efb2bb6a66926e71d2e26
f7861df093695864934522678f5b7dec747ef8c9271efb2bb6a66926e71d2e26,1,3,1,25.00718207,1596809114,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,56,1,25.00718207,1596444977,Regular,a86d401a7446548f665cdb8c0436a01280d227c6c6c674395d796b8aa2a4bdc8
a86d401a7446548f665cdb8c0436a01280d227c6c6c674395d796b8aa2a4bdc8,1,3,1,25.00718207,1596217010,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,142,1,25.00718207,1596015816,Regular,e74aed97095901bde773e278bc88c35608ae9fa34aaf1145f805343058d77985
e74aed97095901bde773e278bc88c35608ae9fa34aaf1145f805343058d77985,1,3,1,25.00718207,1595931300,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,213,1,25.03921669,1595688036,Regular,dcb85885ce50cc90fc193bb1f2be3e2a350d0693624c434823dfdd1c360f0bed
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,419,1,25.00718207,1595636177,Regular,392944623524510e012b8f12afa0f62aa74e628b67c14b52367038ccce48c16a
392944623524510e012b8f12afa0f62aa74e628b67c14b52367038ccce48c16a,1,3,1,25.00718207,1595591321,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,97,1,25.03921669,1595559450,Regular,e83148e3051d971b471443b28c9f355471eda4411b88389653869de0733a0d90
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,99,1,25.03921669,1595559450,Regular,a28f72d090954d3ca05c7a77bfa3a33258e38d3ed24e305535da1bff6b111e90
a28f72d090954d3ca05c7a77bfa3a33258e38d3ed24e305535da1bff6b111e90,1,3,1,25.03921669,1595355082,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
dcb85885ce50cc90fc193bb1f2be3e2a350d0693624c434823dfdd1c360f0bed,1,3,1,25.03921669,1595320359,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
e83148e3051d971b471443b28c9f355471eda4411b88389653869de0733a0d90,1,3,1,25.03921669,1594600429,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
