tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd,-1,99,1,22.40930071,1635088503,Regular,0385222d17eab04dedf2cb7df023dd4779cb401f865c22c2f5553833d5f9ce11
e43abf6f97e7d377c08ef7f1941cfd21b0781f6f7fe0cff4e792b961d8a7133a,-1,37,1,22.40930071,1633438975,Regular,0b1f0a727aea78aed836e1dc425835190eb8cb5e30897e1ad9c24cdc99917ec1
4bfe5a0a35824814e16795bbc0fe411dd06d9581c96786aa955251fb5a163ac7,-1,42,1,22.38729003,1626428265,Regular,38ce51f9d4a9d7f43339323929706bb7d3d34dbcc2fef7aad9901802577ac0c2
38ce51f9d4a9d7f43339323929706bb7d3d34dbcc2fef7aad9901802577ac0c2,1,3,1,22.38729003,1626390005,Vote,4bfe5a0a35824814e16795bbc0fe411dd06d9581c96786aa955251fb5a163ac7
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,152,1,22.38729003,1626293100,Regular,cd79e908fa065a9035fa81f6495a681a41519a849c2510872bc84f454926d2ff
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,42,1,22.38729003,1626216583,Regular,b4e4588535b3f090b273f198877f044cde8217b125d55c483d5783043cbb89d2
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,113,1,22.40930071,1626216583,Regular,eb1f8582c89021da48079efb4492e26965ed582f56f43167028c15b6d38edfd7
bd49ecc671e8ac510d7b0ff55e2afe822393965060118d4d412bdd675325f558,-1,194,1,22.40930071,1626188390,Regular,a9fde03e9a9ed697aeaab4a225b66e79bb435094bbe6e3fa3126db26030333ad
592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e,-1,177,1,22.40930071,1626186377,Regular,5a76d5675ff1235f21d9b2b5a40dce46c83d4f4a2620bc2034341c7ceacf538d
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,283,1,22.40930071,1626040503,Regular,64131fec9c44d5883f85fd2af285ce065177f441a709d075f3980c79f40a747d
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,205,1,22.38729003,1626040503,Regular,cd377773d1886c2bf5585a4d24850b752545fe4c2426f0e4f4ebcd5aeb37c074
ba70c18e6e132f132b57c96a192a7f5d36bd4c7a1843c1c56939326a084d9bb4,-1,115,1,22.40930071,1626010710,Regular,2bdc6a0c08246877fe8797818d14b11f376077414a4b3df59faa635214b61a73
41429fa6e768fb4f37389ed58683382395e66f652edb81d0e60927cca2a623b9,-1,76,1,22.40930071,1626001557,Regular,f8b2d690cf0908235c1cf157eeb6f4db2b47c06e0d83eb7c8b9af0968c7c3f64
229f5765602096381638c6486668e3a53fea4603c2fbadb6037180a16fe611b9,-1,5,1,22.40930071,1625970273,Regular,949694b455b1410c7c36b00e8fcb9124c63f67498450799ef946b0bf2c28b552
6e06a1c4f2d1d1b4b4b567b0094a9e6e8fce0eb7ae964e9c9936cd08c9bb1674,-1,20,1,22.40930071,1625862156,Regular,a311ab8433c96645df3f33509c13f0c34960785297b76ba5e759fec8d37e5129
8ebfda019dbf10205d86cfaa0ea77a6a10b8b028de0b0fb58ac8eaf91948d0ac,-1,2,1,22.38729003,1625807041,Regular,99fa175ccaa0a638234b245485717c2e4477373ee329bd1e479d97a7576325dd
cd377773d1886c2bf5585a4d24850b752545fe4c2426f0e4f4ebcd5aeb37c074,1,3,1,22.38729003,1625746046,Vote,3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44
7e7a94e4a165e6af158e730088af4d6ca67d557ddd284b23256aa87bd9c8fdbd,-1,5,1,22.38729003,1625641295,Regular,1ec692126a690b38bd0842c7d9ae139417d2e8394840bfd418727d1cbeb8a257
99fa175ccaa0a638234b245485717c2e4477373ee329bd1e479d97a7576325dd,1,3,1,22.38729003,1625632585,Vote,8ebfda019dbf10205d86cfaa0ea77a6a10b8b028de0b0fb58ac8eaf91948d0ac
44f502a76289a9f263078e3b2a98cb67bb8291358a7eeb2ad48b96f1cbd580ee,-1,125,1,22.38729003,1625599146,Regular,5412631e108fe05a099a4f1ab891da3dd45eeff96b9d8d73403b683c5cead370
cd79e908fa065a9035fa81f6495a681a41519a849c2510872bc84f454926d2ff,1,3,1,22.38729003,1625588110,Vote,72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882
9ce890caf980148a58ae45cda17d1cdf0c3c0a830ebe02bd917839b6b93c4d27,-1,23,1,22.38729003,1625587578,Regular,079225230ccd15f692c85977e42b2bc7043717eaa76c43dfd773e3fb53585e3a
1ec692126a690b38bd0842c7d9ae139417d2e8394840bfd418727d1cbeb8a257,1,3,1,22.38729003,1625566372,Vote,7e7a94e4a165e6af158e730088af4d6ca67d557ddd284b23256aa87bd9c8fdbd
079225230ccd15f692c85977e42b2bc7043717eaa76c43dfd773e3fb53585e3a,1,3,1,22.38729003,1625556103,Vote,9ce890caf980148a58ae45cda17d1cdf0c3c0a830ebe02bd917839b6b93c4d27
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,36,1,22.38729003,1625512624,Regular,a67ef3b297262b05efed7ebaa71ecf003eb9d64872e97d5fe3426755da33f42a
