tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,239,1,245.85827441,1597421826,Regular,796a23a94f85cb40671a84656d3e9bff22237175131c68c6a4c5028c0c3bfbc3
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,262,1,245.81431609,1597421175,Regular,8e305307c5aa1aa7424465b4e5350b922cf07efbfbe38ec37c49fe510c55cdfc
8e305307c5aa1aa7424465b4e5350b922cf07efbfbe38ec37c49fe510c55cdfc,1,2,1,245.81431609,1571185716,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
796a23a94f85cb40671a84656d3e9bff22237175131c68c6a4c5028c0c3bfbc3,1,2,1,245.85827441,1570709172,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
4bfe94d8cf3d3876ffb1b633c667cf6b2edde6da31eaa2e3beb7bd2b985abf95,-1,9,1,245.85827441,1569595590,Regular,9c2619a58da3bd08dd59f06846c15c1f08a3788e18fc6d15260fe625529ef15c
9c2619a58da3bd08dd59f06846c15c1f08a3788e18fc6d15260fe625529ef15c,1,2,1,245.85827441,1569560223,Vote,4bfe94d8cf3d3876ffb1b633c667cf6b2edde6da31eaa2e3beb7bd2b985abf95
d151be85ab8915b30dc883f4a8eaa905dd71f446beea9e91f64ff81eff7bef43,-1,10,1,245.85827441,1569499874,Regular,8724272a12451d442de9ac06552906981119d678d5d8d4679c02d20bdc2f7469
8724272a12451d442de9ac06552906981119d678d5d8d4679c02d20bdc2f7469,1,2,1,245.85827441,1569452007,Vote,d151be85ab8915b30dc883f4a8eaa905dd71f446beea9e91f64ff81eff7bef43
236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de,-1,11,1,245.85827441,1569018387,Regular,114eed73c07f04a2fe2933ffaff65b96183a21ab379797fafbd35e72ad0a3f23
114eed73c07f04a2fe2933ffaff65b96183a21ab379797fafbd35e72ad0a3f23,1,2,1,245.85827441,1568758064,Vote,236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de
