tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1d11eb2267df22a776aba291f43e32c548cd17d28ce3ee41376745a41e9846,-1,0,1,0.11917836,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
0b1d11eb2267df22a776aba291f43e32c548cd17d28ce3ee41376745a41e9846,-1,1,1,248.13066585,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
0cebd653dc8da3572d8d5427142b84fddbe7d88c45599e5ce20d5a97b9957137,-1,1,1,248.13066585,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
0cebd653dc8da3572d8d5427142b84fddbe7d88c45599e5ce20d5a97b9957137,-1,0,1,0.11917836,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
16c3af860d5e4bf52e53931c1256d9bf7b5abff399958c67c16f7682c4d5682c,-1,1,1,248.13066585,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
16c3af860d5e4bf52e53931c1256d9bf7b5abff399958c67c16f7682c4d5682c,-1,0,1,0.11917836,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
2d6300774d2d5bc807aade3f248a3a7380224e0b18ecbae3778a85ea2d9113d1,-1,0,1,0.11917836,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
2d6300774d2d5bc807aade3f248a3a7380224e0b18ecbae3778a85ea2d9113d1,-1,1,1,248.13066585,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
32156f550aaa26db43559a25f63bc7cad2b446ff134fd500281393e1fb45c110,-1,1,1,248.13066585,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
32156f550aaa26db43559a25f63bc7cad2b446ff134fd500281393e1fb45c110,-1,0,1,0.11917836,1559901120,Ticket,eb97510bb81c31b4a49a2c865e88bf6ceb634b3090a4e0adf502da8bcc5c6ba3
