tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05403f6dc602a4e6dbcde5de0d8e14a1ef70defdc29bdf694e9cd95b0db6f6de,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
05403f6dc602a4e6dbcde5de0d8e14a1ef70defdc29bdf694e9cd95b0db6f6de,-1,1,1,209.04926341,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
1043d8087fe516bd0050a3c4766e2bdee584fc6198e395cf47414a692d8f4094,-1,1,1,209.04926341,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
1043d8087fe516bd0050a3c4766e2bdee584fc6198e395cf47414a692d8f4094,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
14f5046151858e85cb4a487529dae0419c66136d0edf334455672c84e3cec5b5,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
14f5046151858e85cb4a487529dae0419c66136d0edf334455672c84e3cec5b5,-1,1,1,209.04926341,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
1d01c42aaec9cb63c3591157e2fd544e4c50cfa4abbbb480a17d04f064801b18,-1,1,1,209.04926341,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
1d01c42aaec9cb63c3591157e2fd544e4c50cfa4abbbb480a17d04f064801b18,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
3210aee9fcb18e87df4413428c08acca8ab836fcded6341a441ec9d9503f2874,-1,1,1,209.04926341,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
3210aee9fcb18e87df4413428c08acca8ab836fcded6341a441ec9d9503f2874,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
4bf830050583d2917efb0fd4be7fee936af79cfb726f255c351ca2d94070f94e,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
4bf830050583d2917efb0fd4be7fee936af79cfb726f255c351ca2d94070f94e,-1,1,1,209.04926341,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
4ee97eea748b74e33ab56c407c7b902b920a3c8fff92b90c61f362d58f4eb61f,-1,1,1,209.04926341,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
4ee97eea748b74e33ab56c407c7b902b920a3c8fff92b90c61f362d58f4eb61f,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
594a41c7dcbdc04291963298456d253549a499dc37cbb7e8bbb021dce28b64c8,-1,0,1,0.10843006,1567075878,Ticket,fa20b72bddac2e9c2d70113383d104ec8769253db18222cbfa87787083f581dc
