tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0b213ae01d5b2deacfae72438f6b411626976dda6cfa85f907b47f9091fedf,-1,1,1,13.16118273,1630278151,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
cb0b213ae01d5b2deacfae72438f6b411626976dda6cfa85f907b47f9091fedf,-1,0,1,0.04609796,1630278151,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
15f23d4a015d43b18e6d0dc26dcdc735aba91fe0aba5325e8e1cb50f94e31d2a,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
15f23d4a015d43b18e6d0dc26dcdc735aba91fe0aba5325e8e1cb50f94e31d2a,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
24cf226919f4131ad3157cfd4f118dd4baea108b66499a8e434b713322472f43,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
24cf226919f4131ad3157cfd4f118dd4baea108b66499a8e434b713322472f43,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
35a91350d2d64e2d6e3d3d99f38bb7d51174f4f26d396b475802041a7525bac8,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
35a91350d2d64e2d6e3d3d99f38bb7d51174f4f26d396b475802041a7525bac8,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
86914362a91b13e06a3b81797e38f4076e30e2efed14feefcd0604d0cc24f970,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
86914362a91b13e06a3b81797e38f4076e30e2efed14feefcd0604d0cc24f970,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
