tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf54d117168cd653c848238595720e07e26e0807595959b551017fbf3298a93,-1,11,1,89.86761572,1552821386,Regular,370ef00cabd7d4d861ad72f0d18d45099b48735a692ce917ecba7386e5a021c5
cf01b68d473c7bac6aa6a88d6463245ba124dbfac5bb8affd68b8f3811b61f4a,-1,8,1,89.86761572,1552748757,Regular,e5416d8d7bb705d4c57a8fbdd9a67c189267dc2b20bff066f6d9ea26bfc6c0ab
370ef00cabd7d4d861ad72f0d18d45099b48735a692ce917ecba7386e5a021c5,1,3,1,89.86761572,1552748174,Vote,fbf54d117168cd653c848238595720e07e26e0807595959b551017fbf3298a93
e5416d8d7bb705d4c57a8fbdd9a67c189267dc2b20bff066f6d9ea26bfc6c0ab,1,3,1,89.86761572,1552700658,Vote,cf01b68d473c7bac6aa6a88d6463245ba124dbfac5bb8affd68b8f3811b61f4a
901cdb98eadc27f4ed7ad9260521c78377ba8041f30952a3aa88d7149c822b41,-1,118,1,89.86761572,1552295162,Regular,fd2bc8c69f14e79fbbff972cd27fdba6d32359e687479722a84193feaaaf02c3
fd2bc8c69f14e79fbbff972cd27fdba6d32359e687479722a84193feaaaf02c3,1,3,1,89.86761572,1552122671,Vote,901cdb98eadc27f4ed7ad9260521c78377ba8041f30952a3aa88d7149c822b41
4b7bca1301442347178aeff2ed5c0a825944afeb4bb13a80c9418f53a7f68227,-1,24,1,89.86761572,1551508786,Regular,736dc3107e1549f7ee4f8194f66a1665dec7853cc91139bbd064f5fc16276cfc
e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90,-1,11,1,89.92401195,1551433782,Regular,bec31441282d32cf74b9a98f4c478e9e6fe12f6d08e619313028164e334483cd
31c2e98c78ea872f2215697463f5cdafbc7b1a69796ebb33d81b829fc0729ed6,-1,14,1,89.92401195,1551430093,Regular,cbac54c0caa8cfe2da79a2c124c7f6e9c3b120d365ec2f7b84465930410bf0bc
736dc3107e1549f7ee4f8194f66a1665dec7853cc91139bbd064f5fc16276cfc,1,3,1,89.86761572,1551424321,Vote,4b7bca1301442347178aeff2ed5c0a825944afeb4bb13a80c9418f53a7f68227
cbac54c0caa8cfe2da79a2c124c7f6e9c3b120d365ec2f7b84465930410bf0bc,1,3,1,89.92401195,1551261971,Vote,31c2e98c78ea872f2215697463f5cdafbc7b1a69796ebb33d81b829fc0729ed6
bec31441282d32cf74b9a98f4c478e9e6fe12f6d08e619313028164e334483cd,1,3,1,89.92401195,1550580358,Vote,e900e160eea9f2c180f7ac5289ac11f730dacf9a2ab8ae9363029bd16d212a90
