tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,2,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,3,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,4,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,5,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,6,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,7,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,8,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,9,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,10,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,11,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,12,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,13,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,14,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,15,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,16,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,17,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,18,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,19,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,20,1,0.13734617,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
31bd73912197c01110aa12b2ebc7de0cd2ccb40d9ea385f2af8aba3e459d13d5,-1,21,1,9.56121202,1532452221,Regular,dd1b515b87862a9329cc79081e8ea52ab1273bcf33f1431a0c998ce2ca70f71e
