tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b8a975576e7f8fbb051f23caef7f5d032ca8e5cad870988002e408c6177677,-1,5,1,13.27807719,1596695593,Regular,a48244107ba7e5300861d5c6be907ab0e39aa84a281e365b5d3f4916e7d54c6a
b9a7b30653a9863cd4b495bf4d0926409f1e87307d3d527367eaa94ceac0e8f4,-1,3,1,13.310025,1596694294,Regular,c9cd5dae238ef9fe236772ef80090a6746995281e13033ed085a068467bea469
c085c42b8e3973e751ef6c6eeb0f8a5b9937b8d5e1a527ef4d43c3744cc4f5cb,-1,0,1,13.27807719,1596678375,Regular,d7255a3f4f234454a0e777fa650be009082260151f9122d8ebc5cbae0ad0e14b
9f12e3ca408f97444587dd5961da111051ba6317812f3c0eeb3d61f388480c2a,-1,1,1,13.27807719,1596659701,Regular,50579cba8ecf94b7b3b0acf47c2ecfd7197543f2228de766448989bc945c512f
d7255a3f4f234454a0e777fa650be009082260151f9122d8ebc5cbae0ad0e14b,1,3,1,13.27807719,1596638091,Vote,c085c42b8e3973e751ef6c6eeb0f8a5b9937b8d5e1a527ef4d43c3744cc4f5cb
7bf833094db88181a6993e5b8c3d671329386722e27bbfa627844c502c7d72c3,1,3,1,13.27807719,1596420338,Vote,0000000000000000000000000000000000000000000000000000000000000000
50579cba8ecf94b7b3b0acf47c2ecfd7197543f2228de766448989bc945c512f,1,3,1,13.27807719,1596221755,Vote,9f12e3ca408f97444587dd5961da111051ba6317812f3c0eeb3d61f388480c2a
a48244107ba7e5300861d5c6be907ab0e39aa84a281e365b5d3f4916e7d54c6a,1,3,1,13.27807719,1595966704,Vote,26b8a975576e7f8fbb051f23caef7f5d032ca8e5cad870988002e408c6177677
a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14,-1,7,1,13.310025,1595438180,Regular,e57fcd4b6f41c57ddc4740bfbd1dbef64f3d2e08fcc25c43e839084bbf4b6964
cd1096f9383aaedf63b6cca2965e6c0870e2f9988a5aa5debba262b9f3bf43cf,-1,7,1,13.310025,1595290965,Regular,75822d4d4b8a7e54c42003481d926172561462bd1b6d88d60a2b47ff652e9a27
75822d4d4b8a7e54c42003481d926172561462bd1b6d88d60a2b47ff652e9a27,1,3,1,13.310025,1595046622,Vote,cd1096f9383aaedf63b6cca2965e6c0870e2f9988a5aa5debba262b9f3bf43cf
c9cd5dae238ef9fe236772ef80090a6746995281e13033ed085a068467bea469,1,3,1,13.310025,1595009830,Vote,b9a7b30653a9863cd4b495bf4d0926409f1e87307d3d527367eaa94ceac0e8f4
27db49ecd1065ce16b2e65868eadf82344a9015369074c6ba794ea3ba10907c8,1,3,1,13.310025,1594975649,Vote,0000000000000000000000000000000000000000000000000000000000000000
e57fcd4b6f41c57ddc4740bfbd1dbef64f3d2e08fcc25c43e839084bbf4b6964,1,3,1,13.310025,1594867764,Vote,a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14
