tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91dfa6071ed78ba81c708d305a69a8e22eddd287589775c50a7c11a01c0a30ed,-1,2,1,295.90807099,1558382810,Regular,d1d2dc7a76e14c41f738821d74cb2f6f6fed733ef9a798eac4887cc9d6af373c
d1d2dc7a76e14c41f738821d74cb2f6f6fed733ef9a798eac4887cc9d6af373c,1,2,1,295.90807099,1557914300,Vote,91dfa6071ed78ba81c708d305a69a8e22eddd287589775c50a7c11a01c0a30ed
b76874079f1e2572597344d4dc9f11e779665750e5b08a9b52b793f6ea327154,-1,0,1,295.90807099,1556965954,Regular,cd41143e3d4f99bf264e5309a5c7c70084d6f9222935958ebe583b0a9e0d3d37
cd41143e3d4f99bf264e5309a5c7c70084d6f9222935958ebe583b0a9e0d3d37,1,2,1,295.90807099,1556924006,Vote,b76874079f1e2572597344d4dc9f11e779665750e5b08a9b52b793f6ea327154
f1eae753455d3f8724fa58e4b61760576dbe6c45d197115760eaad7afff4aac9,-1,0,1,295.90807099,1556919583,Regular,dde4673a52a76ac217c37cee9dae27c891cf5aeb09d94109ec43e9ea499b0325
dde4673a52a76ac217c37cee9dae27c891cf5aeb09d94109ec43e9ea499b0325,1,2,1,295.90807099,1556883198,Vote,f1eae753455d3f8724fa58e4b61760576dbe6c45d197115760eaad7afff4aac9
47644cfd94001b21bc7165a12259a419264bece73927920dfff589cf731f9206,-1,0,1,295.90807099,1556875327,Regular,4982f6a1ccd431f6443dae29a6533289b67a9d795b9524208bae3ecd52a2ebbd
b6531f91b2779e6efcf479aef884e2c974bbd2efce4f363b0f8a8edade33ccb1,-1,2,1,295.90807099,1556837764,Regular,0bf43ac874a4167167513fb39b45c51e57bf4fb3ae4a4ec223b1f5897a3359d6
4982f6a1ccd431f6443dae29a6533289b67a9d795b9524208bae3ecd52a2ebbd,1,2,1,295.90807099,1556833899,Vote,47644cfd94001b21bc7165a12259a419264bece73927920dfff589cf731f9206
0bf43ac874a4167167513fb39b45c51e57bf4fb3ae4a4ec223b1f5897a3359d6,1,2,1,295.90807099,1556794474,Vote,b6531f91b2779e6efcf479aef884e2c974bbd2efce4f363b0f8a8edade33ccb1
77166b677f1e7b5f7c7bc25f1177abb1d04318b2c697b5d3f5654932a71e718b,-1,18,1,205.21001278,1556562521,Regular,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,20,1,205.21001278,1556554752,Regular,77166b677f1e7b5f7c7bc25f1177abb1d04318b2c697b5d3f5654932a71e718b
