tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58aab22db58883d119f2201340d24b7e4626bbf8d136d9287c5254f3558f68d0,-1,1,1,26.60325349,1643024123,Ticket,860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92
58aab22db58883d119f2201340d24b7e4626bbf8d136d9287c5254f3558f68d0,-1,0,1,0.04049969,1643024123,Ticket,860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92
9879d995caa558e381a47d54d2f05640f754c3f95d4c00903da2957e64d17cee,-1,0,1,0.04049969,1643024123,Ticket,860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92
9879d995caa558e381a47d54d2f05640f754c3f95d4c00903da2957e64d17cee,-1,1,1,26.60325349,1643024123,Ticket,860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92
f5f0eb4bd5a8ced637275b85180132e4968cd02cb1f4075ec1ffed244abc5ed4,-1,1,1,26.60325349,1643024123,Ticket,860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92
f5f0eb4bd5a8ced637275b85180132e4968cd02cb1f4075ec1ffed244abc5ed4,-1,0,1,0.04049969,1643024123,Ticket,860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92
860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92,1,0,1,0.04049969,1643024059,Regular,f5f0eb4bd5a8ced637275b85180132e4968cd02cb1f4075ec1ffed244abc5ed4
860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92,1,3,1,26.60325349,1643024059,Regular,58aab22db58883d119f2201340d24b7e4626bbf8d136d9287c5254f3558f68d0
860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92,1,2,1,0.04049969,1643024059,Regular,58aab22db58883d119f2201340d24b7e4626bbf8d136d9287c5254f3558f68d0
860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92,1,5,1,26.60325349,1643024059,Regular,9879d995caa558e381a47d54d2f05640f754c3f95d4c00903da2957e64d17cee
860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92,1,4,1,0.04049969,1643024059,Regular,9879d995caa558e381a47d54d2f05640f754c3f95d4c00903da2957e64d17cee
860e909ef3deddbf19e63a9988e2a9c8ce7204bf0aeb7084872a9d384fc95b92,1,1,1,26.60325349,1643024059,Regular,f5f0eb4bd5a8ced637275b85180132e4968cd02cb1f4075ec1ffed244abc5ed4
